id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TAsAoLlh8BQ%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";180
9y6Xt%2BvyJXc%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";3800
ZEzRq6Pm6%2BE%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";4324
lPtITXQE6aQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1080
neeOrorXyao%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";4320
AKjS3VOIgW8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";800
GHJwpQ7tSZc%3D;50171550;"Especias o extractos";"Especias o extractos";600
CutZhj%2BnG2k%3D;50171550;"Especias o extractos";"Especias o extractos";600
zYOYHydUY6c%3D;50171550;"Especias o extractos";"Especias o extractos";1400
A8glNA7dKFw%3D;50171550;"Especias o extractos";"Especias o extractos";600
2noShhNTfBI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1800
YRYnwqU9yK4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1800
WGKNYJpWe8k%3D;50181903;"Galletas simples";"Galletas simples";4800
X7Sz4jsVzPw%3D;50221101;"Granos de Cereales";"Granos de Cereales";2800
5oEsE%2B5RewY%3D;50221101;"Granos de Cereales";"Granos de Cereales";360
vJFfLFjYQso%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";240
fEVjlRZyO08%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";720
kBRztolroWM%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";720
2W7UAJRrgqQ%3D;50221102;"Harina de Cereales";"Harina de Cereales";450
UfIt5ZZSE64%3D;50221102;"Harina de Cereales";"Harina de Cereales";360
j0B28wQIsug%3D;50131606;"Huevos frescos";"Huevos frescos";180
8kNCGzvV1ak%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";288
tq3TsluWrIc%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";240
HDFBSpFaNQI%3D;50181901;Panificados;Panificados;360
9o84kN9zwTg%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";120
52ky4F6CbDY%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";120
0B4eK6ppn40%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";120
9TVwXKhitWo%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1200
WQF3R8m5f5E%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1200
i4KCQEVqB44%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";180
f93fkahM2jc%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";2640
9nIudr9aGhg%3D;50131802;"Queso procesado";"Queso procesado";300
4zZyaZsoeKw%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";521
vkoRIdZXrWo%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";120
H3EmbmzvDGQ%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";180
nRbDF8zwqDo%3D;50201711;"Te Instantaneo";"Te Instantaneo";120
8Rbbfs0zX0A%3D;50201711;"Te Instantaneo";"Te Instantaneo";120
%2Bc4DG%2BSp5zY%3D;50201711;"Te Instantaneo";"Te Instantaneo";120
NPrZ%2FLn1OH4%3D;50101538;"Verduras frescas";"Verduras frescas";720
flUbcnzuoIU%3D;50101538;"Verduras frescas";"Verduras frescas";612
vsBBmtJlnj4%3D;50101538;"Verduras frescas";"Verduras frescas";120
FpFp%2B1bZY0c%3D;50171707;Vinagres;Vinagres;119
