id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
udaUDq0FFJM%253D;ddjj_para_apertura_de_ofertas__id_n__398_120__1623328361339.pdf;"2021-06-10 08:32:44";"2021-06-11 09:23:56";"Acta de Apertura";adjudicacion;35;
DKL%252By1DAR%252Fg%253D;ddjj_excepci_n_de_una_sola_oferta___id_n__397_823__1623253199772.pdf;"2021-06-09 11:40:02";"2021-06-11 09:23:56";"Acta de Apertura";adjudicacion;35;
Jau5PtYXlsQ%253D;acta_de_apertura_de_sobre_id_n__398_120__1622664077786.pdf;"2021-06-02 16:01:44";"2021-06-11 09:23:56";"Acta de Apertura";adjudicacion;35;
ZSQHqJI6DbY%253D;cuadro_comparativo_de_ofertas__cco____id_n__398_120__1622664096296.pdf;"2021-06-02 16:01:44";"2021-06-11 09:23:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
h5u2HPyErJQ%253D;informe_de_evaluaci_n___id_n__398_120__1622664082739.pdf;"2021-06-02 16:01:44";"2021-06-11 09:23:56";"Informe de Evaluación";adjudicacion;36;
hzFyF4Z4XHs%253D;ddjj_firma_de_contrato___id_n__398_120_1623420662506.pdf;"2021-06-11 10:11:05";"2021-06-14 10:49:36";"Nota de Aclaración";contrato;220;
yYy%252Bz1B21cU%253D;nota_a_dncp_comunicaci_n_de_2da_etapa_de_adj____id_n__398_120_1623420256025.pdf;"2021-06-11 10:04:34";"2021-06-14 10:49:36";"Nota de Aclaración";contrato;220;
kznmcyABS4o%253D;398120_11198_no_dif_adj_1623325796965.pdf;"2021-06-10 07:50:28";"2021-06-11 09:23:56";"Nota de Retención Adjudicación";adjudicacion;131;
BTkg8fF%252Fhng%253D;398120_10984_no_dif_adj_1623159008848.pdf;"2021-06-08 09:30:23";"2021-06-11 09:23:56";"Nota de Retención Adjudicación";adjudicacion;131;
sOeW9TfqvMk%253D;notificacion_a_los_oferentes___id_n__398_120__1622664102290.pdf;"2021-06-02 16:01:44";"2021-06-11 09:23:56";"Notificación al Oferente";adjudicacion;39;
