id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
krxuqltdF%2Fg%3D;1;60121535-002;"Borrador de goma c/tapa";"Goma de borrar  s/ EETT";_NO_APLICA_;_NO_APLICA_;128.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zO7Dw3Wen6E%3D;2;44121706-003;"Lapiz de papel comun c/borrador";"Lápiz de papel s/ EETT";_NO_APLICA_;_NO_APLICA_;1905.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R6hcKQFSCKY%3D;3;44121624-001;"Regla plastica ";"Regla  s/ EETT";_NO_APLICA_;_NO_APLICA_;690.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SNnswZhgYEU%3D;4;44121619-001;Sacapunta;"Sacapuntas s/ EETT";_NO_APLICA_;_NO_APLICA_;542.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qahK7SIsSao%3D;5;44121619-001;Sacapunta;"Sacapuntas  s/ EETT";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZZWE41L01pM%3D;6;31201616-001;"Adhesivo liquido blanco";"Frasco Plasticola s/ EETT";_NO_APLICA_;_NO_APLICA_;140.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CNZEKe3Xhfw%3D;7;31201616-001;"Adhesivo liquido blanco";"Frasco Plasticola s/ EETT";_NO_APLICA_;_NO_APLICA_;158.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iL322fBY9Fw%3D;8;31201616-001;"Adhesivo liquido blanco";"Frasco Plasticola s/ EETT";_NO_APLICA_;_NO_APLICA_;65.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VtA5376eBJc%3D;9;44121618-001;"Tijera de oficina";"Tijera  s/ EETT";_NO_APLICA_;_NO_APLICA_;221.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SuO1TKp4iuE%3D;10;44121618-001;"Tijera de oficina";"Tijera s/ EETT";_NO_APLICA_;_NO_APLICA_;385.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
onLgRYzYJFA%3D;11;56101714-001;"Bandeja organizadora de documentos";"Organizador de Documentos  s/ EETT";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VyaeF71rk8c%3D;12;56101714-001;"Bandeja organizadora de documentos";"Portadocumentos  s/ EETT";_NO_APLICA_;_NO_APLICA_;154.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
