id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
trjiyQzYUb4%3D;1;44122107-001;"Grapa o Grampa para presilladora";"Caja Carga para presilladora   s/ EETT";_NO_APLICA_;_NO_APLICA_;1352.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EMron%2FhXXow%3D;2;44122107-001;"Grapa o Grampa para presilladora";"Caja Carga para presilladora  s/ EETT";_NO_APLICA_;_NO_APLICA_;48.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TGAQEkSlhnY%3D;3;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";_NO_APLICA_;_NO_APLICA_;402.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dLNWYVQ%2B3O8%3D;4;44121615-001;Presilladora;"Presilladora d s/ EETT";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
stEIWjbGeL4%3D;5;44121615-001;Presilladora;"Presilladora  s/ EETT";_NO_APLICA_;_NO_APLICA_;163.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BRkgQ59YYlw%3D;6;45101903-003;"Perforador tamano mediano";"Perforadora  s/ EETT";_NO_APLICA_;_NO_APLICA_;120.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HBhbMrTtYcI%3D;7;45101903-002;"Perforador tamano grande";"Perforadora s/ EETT";_NO_APLICA_;_NO_APLICA_;108.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BRFvWz%2B1bjo%3D;8;45101903-003;"Perforador tamano mediano";"Perforadora  s/ EETT";_NO_APLICA_;_NO_APLICA_;651.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yfths%2BJjMdQ%3D;9;44122106-001;Chinches;"Caja Pinche  s/ EETT";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CG263e7gCkw%3D;10;44121622-001;"Mojadedos ";"Mojadedo redondo  s/ EETT";_NO_APLICA_;_NO_APLICA_;192.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2BdNh9Oh2QY%3D;11;44121635-003;"Portarrollos de cinta adhesiva grande";"Porta cinta adhesiva   s/ EETT";_NO_APLICA_;_NO_APLICA_;29.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JzrM9IHAq5I%3D;12;44111509-004;"Porta Clips";"Porta clip  s/ EETT";_NO_APLICA_;_NO_APLICA_;66.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N2GpENAnIdM%3D;13;44111509-007;"Porta lapices mediano";"Porta lápices  s/ EETT";_NO_APLICA_;_NO_APLICA_;67.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AIip%2B%2Br8vkk%3D;14;44111514-001;"Portasellos giratorio";"Porta sellos  s/ EETT";_NO_APLICA_;_NO_APLICA_;27.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
