id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
W%2BhmI7c669Y%3D;1;44121708-004;"Marcador para papel o carton punta fina ";"Marcador  s/ EETT";_NO_APLICA_;_NO_APLICA_;212.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BU8exk5OYeQ%3D;2;44121708-004;"Marcador para papel o carton punta fina ";"Marcador para papel o carton punta fina ";_NO_APLICA_;_NO_APLICA_;212.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DD5T6XmQyMs%3D;3;44121708-004;"Marcador para papel o carton punta fina ";"Marcador  s/ EETT";_NO_APLICA_;_NO_APLICA_;112.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q7eyZZRf82w%3D;4;44121708-004;"Marcador para papel o carton punta fina ";"Marcador  s/ EETT";_NO_APLICA_;_NO_APLICA_;112.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IzPGr87nJA0%3D;5;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador s/ EETT";_NO_APLICA_;_NO_APLICA_;168.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aY7MZzAdO5w%3D;6;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador  s/ EETT";_NO_APLICA_;_NO_APLICA_;168.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yoErUFDzIp8%3D;7;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador  s/ EETT";_NO_APLICA_;_NO_APLICA_;168.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kh7frKexoDE%3D;8;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador  s/ EETT";_NO_APLICA_;_NO_APLICA_;268.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jpuQP4epncc%3D;9;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador  s/ EETT";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C6huiAuH1po%3D;10;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador  s/ EETT";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
