id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xmvPD8Lyfzg%3D;1;44122025-003;"Contratapa para encuadernacion";"Contratapa de Plástico  s/ EETT";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cbi3UHM64Lo%3D;2;44122025-003;"Contratapa para encuadernacion";"Contratapa de Plástico s/ EETT";_NO_APLICA_;_NO_APLICA_;545.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zzI3Ot9NVZc%3D;3;44122025-009;"Tapa plástica tamaño carta";"Tapa de plástico  s/ EETT";_NO_APLICA_;_NO_APLICA_;2055.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ad6xTUmYAwQ%3D;4;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa de Plástico  s/ EETT";_NO_APLICA_;_NO_APLICA_;1883.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
khHe8p8GU1Y%3D;5;44122120-001;"Espiral para encuadernacion ";"Paquetes Espiral  s/ EETT";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0mcM56GAE20%3D;6;44122120-001;"Espiral para encuadernacion ";"Paquetes Espiral  s/ EETT";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tln5ZV1tOAM%3D;7;44122120-001;"Espiral para encuadernacion ";"Paquetes Espiral  s/ EETT";_NO_APLICA_;_NO_APLICA_;21.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z%2FgM7n4FjQY%3D;8;44122120-001;"Espiral para encuadernacion ";"Paquetes Espiral s/ EETT";_NO_APLICA_;_NO_APLICA_;97.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VXQdakMyQ1s%3D;9;44122120-001;"Espiral para encuadernacion ";"Paquetes Espiral  s/ EETT";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tau6i5r9NEs%3D;10;44122120-001;"Espiral para encuadernacion ";"Paquetes Espiral  s/ EETT";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VTtHxkB%2Bxlg%3D;11;44122120-001;"Espiral para encuadernacion ";"Paquetes Espiral  s/ EETT";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
