id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
s0yi97bizQg%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato  s/ EETT";_NO_APLICA_;_NO_APLICA_;2447.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rNIhbwPGE9Y%3D;2;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato s/ EETT";_NO_APLICA_;_NO_APLICA_;1791.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zNukqeB19Wc%3D;3;44122008-001;"Separador de plastico";"Separadores de bibliorato s/ EETT";_NO_APLICA_;_NO_APLICA_;2642.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TOy8EqsTC%2BA%3D;4;44122011-017;"Carpeta archivadora con 2 anillos de metal antioxi";"Carpeta archivadora s/ EETT";_NO_APLICA_;_NO_APLICA_;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PDMUGIqPXnk%3D;5;44122011-007;"Carpeta tapa transparente tamano A4";"Carpeta archivadora  s/ EETT";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hrVhjDJiS%2B4%3D;6;44122011-003;"Carpeta archivadora plastificada con elastico";"Carpeta archivadora  s/ EETT";_NO_APLICA_;_NO_APLICA_;3406.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mKBzpdumVcg%3D;7;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta archivadora  s/ EETT";_NO_APLICA_;_NO_APLICA_;239.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B9wkujCQ43U%3D;8;44122011-009;"Carpeta tapa transparente tamano oficio";"Carpeta archivadora  s/ EETT";_NO_APLICA_;_NO_APLICA_;1112.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i2KbcBVWD0o%3D;9;44122011-008;"Carpeta tapa transparente tamano carta";"Carpeta archivadora s/ EETT";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DmQ47OAILLc%3D;10;44122017-003;"Carpeta colgante de cartulina plastificada ";"Carpeta colgante s/ EETT";_NO_APLICA_;_NO_APLICA_;3100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oR2d9BzxieA%3D;11;44122003-003;"Plancheta de carton prensado";"Planchetas s/ EETT";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
