id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bKMhOfuK89E%3D;1;44122112-001;"Corchete ";"Caja Colchetes  s/ EETT";_NO_APLICA_;_NO_APLICA_;515.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0y%2F09z%2F5xlc%3D;2;44122112-001;"Corchete ";"Caja Colchetes  s/ EETT";_NO_APLICA_;_NO_APLICA_;110.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PgR6qM0W2HM%3D;3;44122112-001;"Corchete ";"Caja Colchetes  s/ EETT";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4vjlIfXGUNs%3D;4;44122112-001;"Corchete ";"Caja Colchetes  s/ EETT";_NO_APLICA_;_NO_APLICA_;1100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qjfoxGCdBmQ%3D;5;44122112-001;"Corchete ";"Caja Colchetes  s/ EETT";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
089j0vL9Jys%3D;6;44122112-001;"Corchete ";"Caja Colchetes  s/ EETT";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G%2FX9dIdLzKE%3D;7;44122112-001;"Corchete ";"Caja Colchetes  s/ EETT";_NO_APLICA_;_NO_APLICA_;1185.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
phz%2FVBvB0v8%3D;8;44122112-001;"Corchete ";"Caja Colchetes  s/ EETT";_NO_APLICA_;_NO_APLICA_;1810.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Et2s%2FHHBt2g%3D;9;44122112-001;"Corchete ";"Caja Colchetes  s/ EETT";_NO_APLICA_;_NO_APLICA_;130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vyjbc5kGSgY%3D;10;44122112-001;"Corchete ";"Caja Colchetes  s/ EETT";_NO_APLICA_;_NO_APLICA_;1150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oFcTOsYrTUg%3D;11;44122112-001;"Corchete ";"Caja Colchetes  s/ EETT";_NO_APLICA_;_NO_APLICA_;160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
