id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkPenlOYmZHApFmK336lPucg;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0001007;;14987520;13367778;PYG;Guaraníes;2021-01-13;166051
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkPF0D61018eQNpxsL6WTEth;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000917;;2621339;2338044;PYG;Guaraníes;2020-05-12;50287
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkMYqiMV0OS2jQTJPf5ZK6gI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000873;;2324000;2072839;PYG;Guaraníes;2020-03-10;19701
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkP8voqwmm3gLtUeskEd6NxH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000756;;1875814989;1673090547;PYG;Guaraníes;2019-10-31;147965
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkPGAxmuCscT8WyyseVoIheS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000757;;288392832;257225432;PYG;Guaraníes;2019-08-08;104543
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkMyqD1dbQBWTqwlZrwjoysC;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000738;;551932216;492283396;PYG;Guaraníes;2019-08-06;99985
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkP6ijIKPC5RFe3et1b5EaOl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000737;;383919448;342428226;PYG;Guaraníes;2019-08-01;99994
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkP8ddFvmIrVaZYKIwY33Arf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000735;;220701120;196849348;PYG;Guaraníes;2019-07-09;86389
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkNGdxmvd5CE%2BWeX8nMPJgAp;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000736;;77655516;69263073;PYG;Guaraníes;2019-07-09;87395
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkMq%2Fu5s1Z%2BqtqN6BFNjbI9n;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000739;;602580552;537458028;PYG;Guaraníes;2019-07-09;87402
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkPr6QIGac6kjpf965U0tydH;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000742;;403650324;360026733;PYG;Guaraníes;2019-07-09;87389
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkNmIBJ7oVQuO%2BeN1rL7vcVX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000717;;172638434;153980928;PYG;Guaraníes;2019-06-04;69373
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkOpJMKrdCc0yZbGiZXUIWT4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000718;;401189396;357831764;PYG;Guaraníes;2019-06-04;69364
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkO6YuvQo2XjX0D4UL8iCYJw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000719;;377336145;336556399;PYG;Guaraníes;2019-06-04;69830
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkMtOMbhFltsRxs7A2W5Pf%2Ff;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000730;;199946810;178338013;PYG;Guaraníes;2019-06-04;71807
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkOA1MZ8LXWrbkpXZqXj6VWl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000703;;899974403;802711715;PYG;Guaraníes;2019-05-09;53957
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkPv3GC%2FZ2hOoSv1JJCNR3Vi;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000704;;268879316;239820795;PYG;Guaraníes;2019-05-09;53973
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkOoORpPqghv9g8K7trNU%2Ba9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000525;;304244325;271363811;PYG;Guaraníes;2019-04-09;36891
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkO2Hck73GqIDoNJKgsiCCXK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000526;;209440436;186805637;PYG;Guaraníes;2019-04-09;36943
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkNFrC5kEx9DvhD98m1RxHJQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000527;;816176253;727969859;PYG;Guaraníes;2019-04-09;36927
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkM2cq%2BMFB%2F5YGgIem2jBjB8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000531;;198079297;176672327;PYG;Guaraníes;2019-04-04;36819
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkNak%2BG6v8ZJGmKZiqoynsNy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000504;;271754348;242385114;PYG;Guaraníes;2019-03-05;21076
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkOlSbt0NCYynmi4I3oy4Vfc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000505;;471325800;420388335;PYG;Guaraníes;2019-03-05;21083
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkMW6XKCPceztONl58I7W%2B2i;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000517;;185983840;165884059;PYG;Guaraníes;2019-03-05;18202
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkM0JDidGB%2FW37mf2mvtbSki;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000518;;294114400;262328655;PYG;Guaraníes;2019-03-05;18156
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkMpisSE1UaN5FoO4%2FqKHhRD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000519;;34196480;30500773;PYG;Guaraníes;2019-03-05;18194
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkMjxhLVDVZZcxnmeWWG9Ipc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000520;;165344152;147474958;PYG;Guaraníes;2019-03-05;18164
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkPG%2BUCS3sOyjNJ%2FUGXieesB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000521;;253706240;226287515;PYG;Guaraníes;2019-03-05;18145
v%2FdrNg3tZYEdJlfuql9vWhkijSCt2e5U8xEMKcDB%2BkOuaBinZsfFtMLDiGFhHj7e;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";001-001-0000522;;50992915;45481972;PYG;Guaraníes;2019-03-05;18151
