id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cWVVCfytUbc%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
b5WBMZrYVcM%3D;14111610;Cartulina;Cartulina;100
ZbIoZBHkV1E%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";100
oMsTxHdd6y0%3D;60121123;"Papel contac";"Papel contac";97
alKqkeuGJm8%3D;14111704;"Papel higienico";"Papel higienico";6650
zEMszVs6iFE%3D;14111508;"Papel para fax";"Papel para fax";300
uzsuN4ZWBLs%3D;14111609;"Papel para forrar";"Papel para forrar";100
Qrohpw4%2B41s%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
lpL%2FWlv%2FWR4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";377
L1pIsd4lv3I%3D;14111802;"Recibos o libros de recibos";"Recibos o libros de recibos";100
uJ5aCa2uznQ%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";4000
gj6vBsK6cSQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
frCzT6QU%2Buw%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
UAgrgSRTQGQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1500
OaQ33lt9Vi8%3D;44121506;"Sobres estandar";"Sobres estandar";100
7RfA9s39eO4%3D;44121506;"Sobres estandar";"Sobres estandar";500
uU9xKS94%2F3E%3D;14111703;"Toallas de papel";"Toallas de papel";97
