id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LbC2AWFfv18%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";100
Ak%2BrhvmiulU%3D;47131831;"Acido muriatico";"Acido muriatico";20
mmnivZwU828%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";10
jwD1NUn6wgo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";170
Bk0zRUzZ10A%3D;47121701;"Bolsas de basura";"Bolsas de basura";1500
zId8ClS%2F0Fk%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
Lkczp5ALPjA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";150
z9X2yC4T7A4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
Eg7Za5ZbbKM%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";15
hYulp3%2BQcJk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
sS0Xk3i1ZiE%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";25
WkBC7yf%2F0jc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
hNiOOivRcHw%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";30
BHajaAz275E%3D;10171701;Herbicidas;Herbicidas;10
82PjkdvFgMg%3D;10191509;Insecticidas;Insecticidas;100
1cFu1xUOOIY%3D;53131608;Jabones;Jabones;90
fHUMNfv5Xuw%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";10
41qQzP4Yb88%3D;47121801;Plumeros;Plumeros;25
BihuQnb6Y0U%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";50
aw9DAIdhMhk%3D;47131829;"Productos de limpieza";"Productos de limpieza";200
QMzfL1OgzN8%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";50
VTKBm5XMBm8%3D;47131810;"Productos para lavar";"Productos para lavar";200
%2F1g4ux5En5M%3D;10191506;Raticidas;Raticidas;10
sk9CMbsFv0s%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";20
C4gPglC%2F%2BhQ%3D;47131707;"Secadores de mano de uso publico";"Secadores de mano de uso publico";6
nUe996QPdko%3D;52151504;"Tazas o vasos desechables domesticos";"Tazas o vasos desechables domesticos";5000
BYO8kHQUFXc%3D;10191508;"Veneno para termitas";"Veneno para termitas";10
