id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyRT13Yiyrsi8eYH0dH5Bk94fzrAuZeF9uUZ0jO5JqfU8jj79Y4bKr4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";0001-005-0004861;11643265;39638;39494;PYG;Guaraníes;2017-01-26;
VlLs17zU5tyRT13Yiyrsi8eYH0dH5Bk9lP875okGX1x5ABeU0yKB8QBbLWAqYB%2FJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";001-005-0004081;11643265;1345011;1340120;PYG;Guaraníes;2017-01-26;
VlLs17zU5tyRT13Yiyrsi8eYH0dH5Bk9lP875okGX1wzcsMBMHOjhVDBvviXAsVy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";001-005-0004086;11643265;2926368;2782922;PYG;Guaraníes;2017-01-26;
VlLs17zU5tyRT13Yiyrsi8eYH0dH5Bk9lP875okGX1wjtDsvVNAGoJ6cZNdjpfkj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";001-005-0004087;11643265;5950000;5658341;PYG;Guaraníes;2017-01-26;
VlLs17zU5tyRT13Yiyrsi8eYH0dH5Bk9lP875okGX1wwEWvNHSLWKuzHJwDzqRyA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";001-005-0004861;11643265;1305373;1300626;PYG;Guaraníes;2017-01-26;
VlLs17zU5tyRT13Yiyrsi8eYH0dH5Bk9lP875okGX1wi5wdB2lRrkB4SlBkYFzIZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";001-005-0004871;11643265;9968282;9479655;PYG;Guaraníes;2017-01-26;
VlLs17zU5tyRT13Yiyrsi8eYH0dH5Bk9lP875okGX1xblJIhV%2FFz3rRh9J3zHGcr;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";001-005-0003252;11643265;1345011;1340120;PYG;Guaraníes;2017-01-19;
VlLs17zU5tyRT13Yiyrsi8eYH0dH5Bk9lP875okGX1zQa1jbGL7Plic%2BRSo82tNd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";001-005-0002099;11643265;1345011;1340120;PYG;Guaraníes;2016-12-16;
VlLs17zU5tyRT13Yiyrsi8eYH0dH5Bk9lP875okGX1wfU%2BvCM%2FqXYD3zv0yTnxPN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";001-005-0001342;11643265;1345011;1340120;PYG;Guaraníes;2016-10-21;
VlLs17zU5tyRT13Yiyrsi8eYH0dH5Bk9lP875okGX1zpa6uuJnoFD8HshiohUX6m;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";001-005-0000412;11643265;1345011;1340120;PYG;Guaraníes;2016-09-19;
VlLs17zU5tyRT13Yiyrsi8eYH0dH5Bk9s4zc7BxIIhxe1AVac9OBeqm%2BtlUSNGmq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";001-004-0001306;11094176;1345011;1340120;PYG;Guaraníes;2016-08-30;
VlLs17zU5tyRT13Yiyrsi8eYH0dH5Bk9s4zc7BxIIhw8efjulGMt7erihiGFrTzs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";001-004-0001395;11094176;1345011;1340120;PYG;Guaraníes;2016-08-30;
VlLs17zU5tyRT13Yiyrsi8eYH0dH5Bk9s4zc7BxIIhwUyrsZ5rILxv6qOfa0vMC7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";001-004-0001192;11094176;1345011;1340120;PYG;Guaraníes;2016-05-28;
VlLs17zU5tyRT13Yiyrsi8eYH0dH5Bk9s4zc7BxIIhw8KSoZCTO5ZRiK4Tnn82FO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";001-004-0001193;11094176;1345011;1340120;PYG;Guaraníes;2016-05-26;
VlLs17zU5tyRT13Yiyrsi8eYH0dH5Bk9s4zc7BxIIhwWSIJBxaDzi7Pp6rIXNC9T;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";001-004-0000861;11094176;1345011;1340120;PYG;Guaraníes;2016-04-20;
VlLs17zU5tyRT13Yiyrsi8eYH0dH5Bk9s4zc7BxIIhz04Z0Z1RUezmPy6Xy5mpKx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";001-004-0001028;11094176;1345011;1340120;PYG;Guaraníes;2016-04-20;
VlLs17zU5tyRT13Yiyrsi8eYH0dH5Bk9s4zc7BxIIhzJDMggVLEY2VvsKeEO82D5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";001-004-0000777;;1345011;1279081;PYG;Guaraníes;2016-02-08;
VlLs17zU5tyRT13Yiyrsi8eYH0dH5Bk9s4zc7BxIIhzyJlPqp6e22YyH57qFGo7x;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";001-004-0000798;;23756243;22591755;PYG;Guaraníes;2016-02-08;
VlLs17zU5tyRT13Yiyrsi8eYH0dH5Bk9s4zc7BxIIhwJwwwlQKe3A5WoGyrW2lfj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";001-004-0000799;;4350000;4136771;PYG;Guaraníes;2016-02-08;
VlLs17zU5tyRT13Yiyrsi8eYH0dH5Bk9s4zc7BxIIhz8XUTt9W0cse%2FeYG8OVLkZ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";001-004-0000645;;1345011;1279081;PYG;Guaraníes;2015-12-29;
VlLs17zU5tyRT13Yiyrsi8eYH0dH5Bk9s4zc7BxIIhy%2FrnxjLgu5wkjsjygHMW75;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";001-004-0000646;;2803868;2666428;PYG;Guaraníes;2015-12-29;
VlLs17zU5tyRT13Yiyrsi8eYH0dH5Bk9s4zc7BxIIhzbGERlIRA11xM69EMHfr4T;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297133;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL GENERADOR";001-004-0000532;;1345011;1340120;PYG;Guaraníes;2015-12-14;
