id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MCoJ6cOf4l8%3D;45111809;"Accesorios de soporte de television";"Accesorios de soporte de television";1
4Iw5HMj%2FhKQ%3D;80101604;"Administracion o planificacion de proyectos";"Administracion o planificacion de proyectos";1
1e0GRewyuL4%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";3
srELPlwgPhk%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";3
SdVQ6BMzznY%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";3
vG5Edr7B1gs%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";2
Do%2FhjiJ%2BB6s%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
lr3ofSv83Jg%3D;43201513;"Placas base";"Placas base";3
3Aq1mUT9KaI%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";3
QKhnTHJE300%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
f0r6LVIv85Y%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";2
T2oasc8bONU%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";3
ZGIXaN9D50U%3D;43231512;"Software de gestion de licencias";"Software de gestion de licencias";1
1aTYnAvDhtM%3D;43232701;"Software de servidor de aplicaciones";"Software de servidor de aplicaciones";2
XvywuJaAJUM%3D;81111811;"Soporte tecnico o servicios de ayuda";"Soporte tecnico o servicios de ayuda";1
4PYK6V5ukIk%3D;43201401;"Tarjetas aceleradoras de video o graficos";"Tarjetas aceleradoras de video o graficos";1
yritKc04P5I%3D;43201402;"Tarjetas de modulo de memoria";"Tarjetas de modulo de memoria";1
QRf%2B%2FBWjEIM%3D;43201402;"Tarjetas de modulo de memoria";"Tarjetas de modulo de memoria";3
IfDsxh9JYy0%3D;43201402;"Tarjetas de modulo de memoria";"Tarjetas de modulo de memoria";3
Qoq5bszNPPo%3D;43201402;"Tarjetas de modulo de memoria";"Tarjetas de modulo de memoria";2
