id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
omk5n9DC%2FT4%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I%2F3JL6nhc0U%3D;2;72131601-002;"Preparacion de obra";Replanteo;19000;_NO_APLICA_;1;_NO_APLICA_;19000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XX9WNVIzREQ%3D;3;72131601-003;Cimiento;"Excavacion y carga cimiento PBC";462000;_NO_APLICA_;1;_NO_APLICA_;462000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
69A5YY0p7Pc%3D;4;72131601-004;"Colocacion de hormigon armado";"Encadenado HºAº Sup. 11x27";675000;_NO_APLICA_;1;_NO_APLICA_;675000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LQTDBfsVcBg%3D;5;72131601-005;Mamposteria;"Muro nivelacion 0,30 armado . 6";467500;_NO_APLICA_;1;_NO_APLICA_;467500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KeKEp1yTy%2Fk%3D;6;72131601-003;Cimiento;"Relleno y compactacion";37500;_NO_APLICA_;1;_NO_APLICA_;37500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UK5k5gwtNZo%3D;7;72131601-006;Aislacion;"Aislacion 0,15 horizontal";82300;_NO_APLICA_;1;_NO_APLICA_;82300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q8shqVlAg9Q%3D;8;72131601-005;Mamposteria;"muro 0,15 para revocar";984000;_NO_APLICA_;1;_NO_APLICA_;984000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qPWmb4NqLB8%3D;9;72131601-005;Mamposteria;"muro visto 1 cara 0,15";1744400;_NO_APLICA_;1;_NO_APLICA_;1744400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eCh4gVyWz4k%3D;10;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo tejas c/ tejuelones 35% pendiente";2550000;_NO_APLICA_;1;_NO_APLICA_;2550000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5HS99qEiO4Y%3D;11;72131601-008;Revoques;"Revoques interior y exterior";1125000;_NO_APLICA_;1;_NO_APLICA_;1125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mRrBf36frww%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso Hº cascotes";332000;_NO_APLICA_;1;_NO_APLICA_;332000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lhrxdTk%2BXYs%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"piso calcareo";747000;_NO_APLICA_;1;_NO_APLICA_;747000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j6n3TGOQs8s%3D;14;72131601-002;"Preparacion de obra";"guarda obra alisada cemento 0,50 ancho";294000;_NO_APLICA_;1;_NO_APLICA_;294000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EZ%2Fi%2BvPKqEY%3D;15;72131601-010;Aberturas;"colocacion de abertura de madera 0,7 x 2,10 tablero";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
