id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ikwq52xRqaI%253D;actas_de_apertura_1278366025376.pdf;"2010-07-05 17:44:20";;"Acta de Apertura";adjudicacion;35;
3Js4HuTuX6Q%253D;actas_de_apertura_1277230930095.pdf;"2010-06-22 14:24:12";;"Acta de Apertura";adjudicacion;35;
SFVovQ1%252F3K4%253D;cuadro_comparativo_1278366183342.pdf;"2010-07-05 17:44:20";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
K3qHVY0HTqg%253D;cuadro_comparativo_de_oferta_1277230884065.pdf;"2010-06-22 14:24:12";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
QPInDaGBjKs%253D;informe_de_evaluacion_1278366065379.pdf;"2010-07-05 17:44:20";;"Informe de Evaluación";adjudicacion;36;
JPKdOj2FKZE%253D;informe_de_evaluacion_1277230861514.pdf;"2010-06-22 14:24:12";;"Informe de Evaluación";adjudicacion;36;
wqzo%252BNi6vcg%253D;notificacion_a_los_oferentes_1278366248461.pdf;"2010-07-05 17:44:20";;"Notificación al Oferente";adjudicacion;39;
0PSxpU7R7cE%253D;notificacion_a_los_oferentes_1277231028871.pdf;"2010-06-22 14:24:12";;"Notificación al Oferente";adjudicacion;39;
yCdLvlbb4O8%253D;resolucion_de_adjudicacion_1278366091493.pdf;"2010-07-05 17:44:20";;"Resolución de Adjudicación";adjudicacion;37;
LwvGyO08OJk%253D;resolucion_de_adjudicacion_1277230933645.pdf;"2010-06-22 14:24:12";;"Resolución de Adjudicación";adjudicacion;37;
