id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
JLz%2FMy6%2FFcI%3D;653019;;"oct mantenimiento 2020";2021-02-22;2021-02-22;"Oct mantenimiento 2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
i02RLDRKpQ4%3D;653019;;"Factura liquidación noviembre mejoras 2020 antonio Roa Capiatá";2021-04-09;2021-04-09;"Noviembre 2020
mejoras Capiatá hhp1 ";1;AE;Acta;contrato_detalle_entregable;Acta;1
9jClrCYXVWc%3D;653019;;"Factura liquidación Noviembre 2020 mantenimiento HHP1 San Lorenzo";2021-06-01;2021-06-01;"Noviembre 2020 mantenimiento HHP1 San Lorenzo";1;AE;Acta;contrato_detalle_entregable;Acta;1
nXIFCH%2FmWZY%3D;653019;;"Factura liquidación proforma Octubre 2020 mejoras HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2021-06-14;2021-06-14;"Octubre 2020 mejoras HHP1 San Lorenzo. LPN 1547/20.
Contrato 8015/20";1;AE;Acta;contrato_detalle_entregable;Acta;1
GYRQClTQb3w%3D;653019;;"Factura liquidación proforma Diciembre 2020 mantenimiento HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2021-06-14;2021-06-14;"Diciembre 2020 mantenimiento HHP1 San Lorenzo. LPN 1547/20.
Contrato 8015/20";1;AE;Acta;contrato_detalle_entregable;Acta;1
pyGHEI993TE%3D;653019;;"Factura liquidación proforma Enero 2021 mantenimiento HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2021-06-25;2021-06-25;"Enero 2021 mantenimiento HHP1 San Lorenzo. LPN 1547/20.
Contrato 8015/20";1;AE;Acta;contrato_detalle_entregable;Acta;1
xtTMPeuQQ7k%3D;653019;;"Factura liquidación proforma Enero 2021 mejoras HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2021-07-01;2021-07-01;"Enero 2021 mejoras HHP1 San Lorenzo. LPN 1547/20.
Contrato 8015/20";1;AE;Acta;contrato_detalle_entregable;Acta;1
tccPMehX8cI%3D;653019;;"Factura liquidación proforma Febrero 2021 mantenimiento HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2021-07-23;2021-07-23;"Febrero 2021 mantenimiento HHP1 San Lorenzo. LPN 1547/20.
Contrato 8015/20";1;AE;Acta;contrato_detalle_entregable;Acta;1
puVYwuctYlI%3D;653019;;"Factura liquidación proforma Febrero 2021 mejoras HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2021-07-23;2021-07-23;"Febrero 2021 mejoras HHP1 San Lorenzo. LPN 1547/20.
Contrato 8015/20";1;AE;Acta;contrato_detalle_entregable;Acta;1
FNyKv0Yect4%3D;653019;;"Factura liquidación proforma Marzo 2021 mantenimiento HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2021-08-04;2021-08-04;"Marzo 2021 mantenimiento HHP1 San Lorenzo. LPN 1547/20.
Contrato 8015/20";1;AE;Acta;contrato_detalle_entregable;Acta;1
TaHHU8v%2BGp0%3D;653019;;"Factura liquidación proforma Marzo 2021 mejoras HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2021-08-05;2021-08-05;"Marzo 2021 mejoras HHP1 San Lorenzo. LPN 1547/20.
Contrato 8015/20";1;AE;Acta;contrato_detalle_entregable;Acta;1
xA%2BJfgV892A%3D;653019;;"Factura liquidación proforma Abril 2021 mantenimiento HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2021-09-01;2021-09-01;"Abril 2021 mantenimiento HHP1 San Lorenzo. LPN 1547/20.
Contrato 8015/20";1;AE;Acta;contrato_detalle_entregable;Acta;1
x6PpX0jrXC8%3D;653019;;"Factura liquidación proforma Mayo 2021 mantenimiento HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2021-08-31;2021-08-31;"Mayo 2021 mantenimiento HHP1 San Lorenzo. LPN 1547/20.
Contrato 8015/20";1;AE;Acta;contrato_detalle_entregable;Acta;1
6CRKEsYWncI%3D;653019;;"Factura liquidación proforma junio 2021 mantenimiento HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2021-10-01;2021-10-01;"Junio 2021 mantenimiento HHP1 San Lorenzo. LPN 1547/20.
Contrato 8015/20";1;AE;Acta;contrato_detalle_entregable;Acta;1
6ALMmH0YDEo%3D;653019;;"Factura liquidación proforma junio 2021 mejoras HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2021-10-05;2021-10-05;"Junio 2021 mejoras HHP1 San Lorenzo. LPN 1547/20.
Contrato 8015/20";1;AE;Acta;contrato_detalle_entregable;Acta;1
64yGPgtyHZM%3D;653019;;"Factura liquidación proforma julio 2021 mantenimiento HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2021-10-25;2021-10-25;"Julio 2021 mantenimiento HHP1 San Lorenzo. LPN 1547/20.
Contrato 8015/20";1;AE;Acta;contrato_detalle_entregable;Acta;1
oAvxhG7L7%2BU%3D;653019;;"Factura liquidación proforma julio 2021 mejoras HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2021-11-05;2021-11-05;"Julio 2021 mejoras HHP1 San Lorenzo. LPN 1547/20.
Contrato 8015/20";1;AE;Acta;contrato_detalle_entregable;Acta;1
1RkrGGUz57o%3D;653019;;"Factura liquidación proforma agosto 2021 mantenimiento HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2021-11-09;2021-11-09;"Factura liquidación proforma agosto 2021 mant. HHP1 San Lorenzo. LPN1547/20. Antonio Roa";1;AE;Acta;contrato_detalle_entregable;Acta;1
Ww9z9D7hWYk%3D;653019;;"Factura liquidación proforma agosto 2021 mejoras HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2021-11-15;2021-11-15;"Factura liquidación proforma agosto 2021 mejoras HHP1 San Lorenzo. LPN1547/20. Antonio Roa";1;AE;Acta;contrato_detalle_entregable;Acta;1
F3HWMuhekNQ%3D;653019;;"Factura liquidación proforma setiembre 2021 mantenimiento HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2021-11-22;2021-11-22;"setiembre 2021 mantenimiento HHP1 San Lorenzo. LPN 1547/20.
Contrato 8015/20";1;AE;Acta;contrato_detalle_entregable;Acta;1
6MvsP00d6XU%3D;653019;;"Factura liquidación proforma setiembre 2021 mejoras HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2021-11-18;2021-11-18;"Setiembre 2021 mejoras HHP1 San Lorenzo. LPN 1547/20.
Contrato 8015/20";1;AE;Acta;contrato_detalle_entregable;Acta;1
zMFtWGtdtnM%3D;653019;;"Factura liquidación proforma octubre 2021 mantenimiento HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2021-12-09;2021-12-09;"octubre 2021 mantenimiento HHP1 San Lorenzo. LPN 1547/20.
Contrato 8015/20";1;AE;Acta;contrato_detalle_entregable;Acta;1
XzMq7L7Ws0Q%3D;653019;;"Factura liquidación proforma octbre 2021 mejoras HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2021-12-17;2021-12-17;"octubre 2021 mejoras HHP1 San Lorenzo. LPN 1547/20.
Contrato 8015/20";1;AE;Acta;contrato_detalle_entregable;Acta;1
umS3BO75A8w%3D;653019;;"Factura liquidación proforma noviembre 2021 mantenimiento HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2022-02-21;2022-02-21;"noviembre 2021 mantenimiento HHP1 San Lorenzo. LPN 1547/20.
Contrato 8015/20";1;AE;Acta;contrato_detalle_entregable;Acta;1
RyDSypijVmo%3D;653019;;"Factura liquidación proforma noviembre 2021 mejores HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2022-03-14;2022-03-14;"noviembre 2021 mejoras HHP1 San Lorenzo. LPN 1547/20.
Contrato 8015/20";1;AE;Acta;contrato_detalle_entregable;Acta;1
yJIXqnuofxs%3D;653019;;"Factura liquidación proforma enero 2022 mejores HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2022-04-29;2022-04-29;"enero 2022 mejoras HHP1 San Lorenzo. LPN 1547/20.
Contrato 8015/20";1;AE;Acta;contrato_detalle_entregable;Acta;1
5LDyBI4z0pA%3D;653019;;"Factura liquidación proforma enero 2022 mantenimiento HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2022-04-29;2022-04-29;"enero 2022 mantenimiento HHP1 San Lorenzo. LPN 1547/20.
Contrato 8015/20";1;AE;Acta;contrato_detalle_entregable;Acta;1
KtLZvuZ%2FYPU%3D;653019;;"Factura liquidación proforma diciembre 2021 mantenimiento HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2022-04-04;2022-04-04;"Factura liquidación proforma diciembre 2021 mantenimiento HHP1 San Lorenzo. LPN1547/20. Antonio Roa";1;AE;Acta;contrato_detalle_entregable;Acta;1
3jGzaskWd%2FY%3D;653019;;"Factura liquidación proforma diciembre 2021 mejoras HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2022-05-27;2022-05-27;"Factura liquidación proforma diciembre 2021 mejoras HHP1 San Lorenzo. LPN1547/20. Antonio Roa";1;AE;Acta;contrato_detalle_entregable;Acta;1
i6F7xj1HptA%3D;653019;;"Factura liquidación proforma febrero 2022 mantenimiento HHP1 San Lorenzo. LPN1547/20. Antonio Roa.";2022-07-15;2022-07-15;"Factura liquidación proforma febrero 2022 mantenimiento HHP1 San Lorenzo. LPN1547/20. Antonio Roa";1;AE;Acta;contrato_detalle_entregable;Acta;1
r7x1VOZ5U%2Bs%3D;653019;;"Factura liquidación proforma marzo 2022 mantenimiento HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2022-07-18;2022-07-18;"Factura liquidación proforma marzo 2022 mantenimiento HHP1 San Lorenzo. LPN1547/20. Antonio Roa";1;AE;Acta;contrato_detalle_entregable;Acta;1
tnpUcHqIfkE%3D;653019;;"Factura liquidación proforma abril 2022 mantenimiento HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2022-08-12;2022-08-12;"Factura liquidación proforma abril 2022 mantenimiento HHP1 San Lorenzo. LPN1547/20. Antonio Roa";1;AE;Acta;contrato_detalle_entregable;Acta;1
z06uQvr6GLs%3D;653019;;"Factura liquidación proforma marzo 2022 mejoras HHP1 San Lorenzo. LPN1547/20. Antonio Roa";2022-09-15;2022-09-15;"Antonio Roa
SL marzo/22 mejoras contrato 8015/20 lpn 1547/20 hhp1";1;AE;Acta;contrato_detalle_entregable;Acta;1
JEHWQg3kQxo%3D;653019;;"Factura liquidación proforma mayo 2022 mejoras HHP1 San Lorenzo. LPN CM1547/20. Antonio Roa";2022-09-15;2022-09-15;"Antonio Roa
SL mayo/22 mejoras contrato 8015/20 lpn cm 1547/20 hhp1";1;AE;Acta;contrato_detalle_entregable;Acta;1
AU5Zbdae28Y%3D;653019;;"Factura liquidación proforma junio 2022 mejoras HHP1 San Lorenzo. LPN CM1547/20. Antonio Roa";2022-10-10;2022-10-10;"Antonio Roa
SL junio/22 mejoras contrato 8015/20 lpn cm 1547/20 hhp1";1;AE;Acta;contrato_detalle_entregable;Acta;1
yCK1%2FhVVR6U%3D;653019;;"Factura liquidación proforma julio 2022 mejoras HHP1 San Lorenzo. LPN CM1547/20. Antonio Roa";2022-10-17;2022-10-17;"Antonio Roa
SL julio/22 mejoras contrato 8015/20 lpn cm 1547/20 hhp1";1;AE;Acta;contrato_detalle_entregable;Acta;1
Ir1xCeq20nE%3D;653019;;"Factura liquidación proforma agosto 2022 mantenimiento HHP1 San Lorenzo. LPN CM1547/20. Antonio Roa";2022-10-10;2022-10-10;"Antonio Roa
SL agosto/22 mantenimiento contrato 8015/20 lpn cm 1547/20 hhp1";1;AE;Acta;contrato_detalle_entregable;Informe;1
xONCVpyw5yA%3D;653019;;"Factura liquidación proforma julio 2022 mantenimiento HHP1 San Lorenzo. LPN CM1547/20. Antonio Roa";2022-10-18;2022-10-18;"Antonio Roa
SL julio/22 mantenimiento contrato 8015/20 lpn cm 1547/20 hhp1";1;AE;Acta;contrato_detalle_entregable;Acta;1
oUOiy%2BsfmuM%3D;653019;;"Antonio Roa SL mayo/22 mantenimientocontrato 8015/20 lpn cm 1547/20 ";2022-10-19;2022-10-19;"Antonio Roa
SL mayo/22 mantenimiento contrato 8015/20 lpn cm 1547/20 hhp1";1;AE;Acta;contrato_detalle_entregable;Informe;1
4bJMPhjMrIY%3D;653019;;"Antonio Roa SL junio/22 mantenimiento contrato 8015/20 lpn cm 1547/20 ";2022-10-19;2022-10-19;"Antonio Roa
SL junio/22 mantenimiento contrato 8015/20 lpn cm 1547/20 hhp1";1;AE;Acta;contrato_detalle_entregable;Acta;1
