id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
otJaug8hods%3D;32101514;Amplificadores;Amplificadores;1
EAeeuw1M1pM%3D;26121616;"Cable de telecomunicaciones ";"Cable para microfono";6
f%2Bs3b8s4bJ8%3D;26121616;"Cable de telecomunicaciones ";"Cable para microfono";2
ZQolppTvbas%3D;26121616;"Cable de telecomunicaciones ";"Cable para microfono";6
qtNwZ4UGf8Q%3D;60131303;Guitarras;Guitarras;1
3787BtvoELc%3D;60131303;Guitarras;Guitarras;1
VsNXDLXxeIM%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";6
12jHxuJ3HCM%3D;52161512;"Altavoces o parlantes";parlantes;2
nmd%2FhzeMm%2FM%3D;56101712;Pedestales;Pedestales;6
J3e%2BVgswbWM%3D;41114204;"Teodolitos y accesorios";"soportes pesados con estuche para parlantes";1
1I8BNZcHQsg%3D;60131304;Violines;Violines;8
obkSYMMzSAo%3D;60131304;Violines;Violines;8
uEynpWXQBLQ%3D;60131304;Violines;Violines;2
z4KGtiK1o2U%3D;60131304;Violines;Violines;2
