id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
8uYQbuf1UVI%3D;16;1;2087433;PYG;"Infraestructura:aulas;Infraestructura:otros;Infraestructura:sanitarios";82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT.";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";2024810;PYG
6Le9rw8Ryxw%3D;16;2;708768;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";" REPARACION DE 1 AULA - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";687503;PYG
v86cYwaFTHA%3D;16;3;115204;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACION DE 1 AULA - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";111748;PYG
9UxK8BSsaF4%3D;16;4;171606;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 AULA - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";166458;PYG
9kF9dfmt3F4%3D;16;5;1971624;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 1 AULA -  Carpeta nueva de H° con espesor de 3cm. Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";1912475;PYG
u5DP3NlLxhg%3D;16;6;5921459;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 1 AULA - Provisión y colocación de pisos ceramico. Según EE.TT. ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";5743794;PYG
IjPOVbKs3uw%3D;16;7;1120987;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE 1 AULA - Provisión y colocación de  zocalo ceramico. Según EE.TT.  o";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";1087371;PYG
mgNNDw%2FR6VU%3D;16;8;2463723;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 AULA - Provisión y colocación de puerta de madera tipo tablero de 0,80 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";2389811;PYG
7pk%2B9VPTg%2Bo%3D;16;9;4845137;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 AULA - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";4699783;PYG
QUF4BN4gI7I%3D;16;10;3130506;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"REPARACION DE 1 AULA - Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 1 AULA, 2 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 1017 VIRGEN DE FATIMA";3036589;PYG
