id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
dRADKdpCiMs%3D;18;1;2087433;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";2024810;PYG
9juiy0dmkDQ%3D;18;2;791363;PYG;Infraestructura:aulas;70111503-002;"Destronque de arbol";"REPARACIÓN DE 2 AULAS - Poda, destronque y desraizado de árboles. Según EE.TT";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";767622;PYG
q1EIVUHC04c%3D;18;3;4089279;PYG;Infraestructura:aulas;72153507-9999;"Servicio de retiro de chapa";"REPARACIÓN DE 2 AULAS - Desmonte de techo de teja existente. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";3966584;PYG
3XRbq4HeZlY%3D;18;4;3254671;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 2 AULAS - Demolicion de pisos existentes. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";3157021;PYG
1133tTHS5Kk%3D;18;5;1420223;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 2 AULAS - Desmonte de revestimiento. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";1377631;PYG
62IzDQivHDk%3D;18;6;633622;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACIÓN DE 2 AULAS - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";614614;PYG
MrcnV52z%2Frw%3D;18;7;514818;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 2 AULAS - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";499374;PYG
nowNTX%2B9Jj8%3D;18;8;1456756;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 2 AULAS - Remoción de pintura. Según EE.TT";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";1412933;PYG
%2FuHzYcsNr5o%3D;18;9;29547;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 2 AULAS - Desmonte de rejas. Según EE.TT";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";28661;PYG
PhvtVP5tsTo%3D;18;10;276251;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 2 AULAS - Inst. Sanitaria: Desmonte de artefactos Sanitarios e Hidraulicas (sanitario individual). Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";267963;PYG
Ukd%2Bj10g%2FN0%3D;18;11;1684972;PYG;Infraestructura:aulas;72102304-9998;"Desmontaje de artefactos sanitarios";"REPARACIÓN DE 2 AULAS - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 6 boxes). Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";1634423;PYG
VEXBwTlhFvg%3D;18;12;38776720;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 2 AULAS - Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";37613466;PYG
OfiqbKwCDHA%3D;18;13;51423005;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 2 AULAS - Provisión y colocación de estructura metálica para techo. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";49880337;PYG
RNkjB6NaJQU%3D;18;14;141742;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACIÓN DE 2 AULAS - Mamposteria de elevación de ladrillo hueco de 0,15 para revocar. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";137490;PYG
hKct1JVb%2FeI%3D;18;15;1739385;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACIÓN DE 2 AULAS - Mampostería de elevación de 0,15 para macizar. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";1687204;PYG
HUDCOgAjZsI%3D;18;16;5407276;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 2 AULAS - Carpeta nueva de H° con espesor de 3cm. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";5245058;PYG
o5zA0Pzi%2FzQ%3D;18;17;16239892;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 2 AULAS - Provisión y colocación de pisos ceramico. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";15752639;PYG
hsFq302pWOU%3D;18;18;4426335;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"REPARACIÓN DE 2 AULAS - Provisión y colocación de zocalo ceramico. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";4293598;PYG
%2F6lKXZkiH2g%3D;18;19;5245487;PYG;Infraestructura:aulas;72131601-008;Revoques;"REPARACIÓN DE 2 AULAS - Mocheta de revoque. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";5088158;PYG
cNdgrHbW3aY%3D;18;20;22517518;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REPARACIÓN DE 2 AULAS - Revoques de paredes. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";21842152;PYG
fFk9eTyVo%2Bc%3D;18;21;18654040;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACIÓN DE 2 AULAS - Pintura de paredes. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 4019 ESPIRITU SANTO";18094592;PYG
