id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
L%2FcN2Ftmics%3D;6;1;2087433;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";1962187;PYG
pwf1Vp5eXNY%3D;6;2;982008;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"REPARACION DE 2 AULAS - Limpieza y preparación de terreno. Según EE.TT";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";923054;PYG
eREnOg4axhE%3D;6;3;1572372;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"REPARACION DE 2 AULAS - Replanteo y marcación. Según EE.TT";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";1477980;PYG
Z3EFT9jVPck%3D;6;4;2819752;PYG;Infraestructura:aulas;72153507-002;"Servicio de retiro de escombro";"REPARACION DE 2 AULAS - Trabajo de Maquina. Según EE.TT";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";2650568;PYG
2D%2BZcilBhMM%3D;6;5;3801902;PYG;Infraestructura:aulas;72153507-9999;"Servicio de retiro de chapa";"REPARACION DE 2 AULAS - Desmonte de techo de teja existente. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";3573757;PYG
qbnD%2FLgO%2FqU%3D;6;6;405416;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 2 AULAS - Desmonte de techo de chapa existente. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";381102;PYG
jnjsx9%2Bptek%3D;6;7;115204;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACION DE 2 AULAS - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";108292;PYG
Xuq9HeNyHwI%3D;6;8;343212;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 2 AULAS - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";322620;PYG
QbGyrMvvGfQ%3D;6;9;1684972;PYG;Infraestructura:aulas;72102304-9998;"Desmontaje de artefactos sanitarios";"REPARACION DE 2 AULAS - Inst. Sanitaria: Desmonte de Instalaciones Sanitarias e Hidraulicas (sanitario sexado hasta 6 boxes). Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";1583874;PYG
tpbXXZ%2B61Cs%3D;6;10;623420;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 2 AULAS - Demolición de pilares. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS Y 1 SANITARIO SEXADO - ESC. BÁS. N° 6924 (15211) MARIA AUXILIADORA  ";586015;PYG
