id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
eNVMRj4s9LI%3D;3;1;2087433;PYG;"Infraestructura:aulas;Infraestructura:otros;Infraestructura:sanitarios";82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";1962187;PYG
0woaPWehGes%3D;3;2;172806;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACION DE 3 AULAS - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";162438;PYG
8kdz98zw1hA%3D;3;3;1372848;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 3 AULAS - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";1290480;PYG
UZm1W6V7h5I%3D;3;4;1133276;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 3 AULAS - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";1065273;PYG
ZlUsLSkKVJo%3D;3;5;669495;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 3 AULAS - Remoción de pintura. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";629378;PYG
CZRb8P6p8Ak%3D;3;6;93348;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 3 AULAS - Carpeta de H° para escalones. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";87747;PYG
KPuuCT7XI4w%3D;3;7;3130100;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 3 AULAS - Carpeta nueva de H° con espesor de 3cm. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";2942294;PYG
nqY1CzASemw%3D;3;8;6712887;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 3 AULAS - Provisión y colocación de pisos cerámico. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";6310117;PYG
O%2B6YXNtURIs%3D;3;9;1137687;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE 3 AULAS -  Provisión y colocación de  zocalo cerámico. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";1069426;PYG
1QwkhZRKDeQ%3D;3;10;5174374;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 3 AULAS -  Provisión y colocación de pisos mosaico granítico pulido 0.30x0.30. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";4863910;PYG
vfigEPZdFkw%3D;3;11;2401607;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE 3 AULAS - Provisión y colocación de  zócalo granítico pulido. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";2257505;PYG
Z8cbMhxVYQ0%3D;3;12;8233221;PYG;Infraestructura:aulas;72101508-001;"Servicio de Pulido y encerado de piso";"REPARACION DE 3 AULAS - Pulida de piso de granito. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";7739260;PYG
8vU013c6kMo%3D;3;13;160355;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 3 AULAS -  Pintura para escalones. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";150732;PYG
OU%2BInlQvU0A%3D;3;14;5415846;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 3 AULAS - Pintura de rejas. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 9 SALAS MULTIUSOS Y 2 SANITARIOS INDIVIDUALES - CENTRO REGIONAL EDUCATIVO DR. JOSE GASPAR R. DE FRANCIA ";5090904;PYG
