id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
o1SHwUdnm5E%3D;11;1;2087433;PYG;"Infraestructura:aulas;Infraestructura:otros;Infraestructura:sanitarios";82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";2024810;PYG
CyKfZmYME%2F4%3D;11;2;6454888;PYG;Infraestructura:aulas;72153507-9999;"Servicio de retiro de chapa";"Reparación de 5 Aulas - Desmonte de techo de teja existente. Según EE.TT.";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";6261215;PYG
q5EaSeaYkOQ%3D;11;3;288010;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Reparación de 5 Aulas - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";279370;PYG
44SJPMAmPaw%3D;11;4;629222;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Reparación de 5 Aulas - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";610346;PYG
kLu0YYgZ9RQ%3D;11;5;88641;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"Reparación de 5 Aulas -Desmonte de rejas. Según EE.TT";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";85983;PYG
LS9PXe5wdbA%3D;11;6;4412822;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Reparación de 5 Aulas - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";4280424;PYG
bmUXAzWvXpg%3D;11;7;48081;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Reparación de 5 Aulas - Demolición de muros de ladrillos tipo convocó.  Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";46637;PYG
7kuPXFPOYzI%3D;11;8;3101306;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"Reparación de 5 Aulas - Demolición de revoque. Según EE.TT";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";3008181;PYG
Q51LQR1arn0%3D;11;9;2967840;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Reparación de 5 Aulas - Remoción de pintura. Según EE.TT.  ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";2878560;PYG
KQkgW%2BFU7z8%3D;11;10;544468;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Reparación de 5 Aulas -Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT. ";"REPARACIÓN DE 5 AULAS, 1 SALA MULTIUSO Y 1 SANITARIO SEXADO - COL. NAC. MUJER PARAGUAYA";528134;PYG
