id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
wc7ItRoJ%2F78%3D;8;1;2087433;PYG;"Infraestructura:aulas;Infraestructura:otros";82101502-004;"Cartel metalico con soporte";"Provisión y colocación cartel de obras 1,80X1,80 con estructura metálica e impresión digital. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";1962187;PYG
6wuWonv6usk%3D;8;2;5860008;PYG;Infraestructura:aulas;72153507-9999;"Servicio de retiro de chapa";"REPARACIÓN DE 2 AULAS - Desmonte de techo de teja existente. Según EET.TT";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";5508360;PYG
xaLWwh7DQvo%3D;8;3;115204;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACIÓN DE 2 AULAS -  Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";108292;PYG
3BfHGu5XfTg%3D;8;4;457616;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 2 AULAS - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";430160;PYG
gogrQsvfU9w%3D;8;5;59094;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 2 AULAS -  Desmonte de rejas. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";55548;PYG
9KUyGRSRXuk%3D;8;6;2541975;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 2 AULAS - Demolición de pisos existentes. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";2389441;PYG
8bpDEfRNnyQ%3D;8;7;5452024;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 2 AULAS Carpeta nueva de Hº con espesor de 3cm. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";5124903;PYG
ANiUDs3ITig%3D;8;8;16374286;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 2 AULAS - Provisión y colocación de piso cerámico. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";15391836;PYG
WQUzxRQcT%2Bo%3D;8;9;4199215;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"REPARACIÓN DE 2 AULAS -  Provisión y colocación de zocalo cerámico. Según EE.TT. ";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";3947262;PYG
GEEKW0BvHF4%3D;8;10;4816668;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"REPARACIÓN DE 2 AULAS - Provisión y colocación Pizzarrón de acrilico. Según EE.TT.";"REPARACIÓN DE 2 AULAS Y 3 SALAS MULTIUSOS - ESC. BÁS. N° 823 SOLDADO PARAGUAYO ";4527669;PYG
