id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
sH1uS50fEpc%3D;12;1;2087433;PYG;"Infraestructura:aulas;Infraestructura:sanitarios;Infraestructura:otros";82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital.Según EE.TT";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";2024810;PYG
bVQVvkcDfjE%3D;12;2;821898;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"REPARACION DE 1 AULA NIVEL INICIAL - Limpieza y preparación de terreno. Según EE.TT";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";797227;PYG
PzkwktMlXIc%3D;12;3;1316007;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"REPARACION DE 1 AULA NIVEL INICIAL - Replanteo y marcación. Según EE.TT";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1276506;PYG
nXrLprratMM%3D;12;4;2667191;PYG;Infraestructura:aulas;72153507-9999;"Servicio de retiro de chapa";"REPARACION DE 1 AULA NIVEL INICIAL - Desmonte de techo de teja existente. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1587165;PYG
GgLIAfEaCKc%3D;12;5;57602;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACION DE 1 AULA NIVEL INICIAL - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";55874;PYG
6ZUhc6evbLE%3D;12;6;343212;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 AULA NIVEL INICIAL - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";332916;PYG
jBSVXpBf4ns%3D;12;7;850980;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 1 AULA NIVEL INICIAL - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";825448;PYG
tQcZ%2BmpPnJ4%3D;12;8;1620892;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 1 AULA NIVEL INICIAL - Demolición de pilares. Según EE.TT. ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1572259;PYG
dU7DBEAQRPQ%3D;12;9;2005835;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 1 AULA NIVEL INICIAL - Demolición de zapatas. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";1945658;PYG
65fpdshHzuc%3D;12;10;2727245;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 1 AULA NIVEL INICIAL - Demolición de muros.  Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1531 SAN FRANCISCO DE ASIS";2645451;PYG
