id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
DMsIADTUzkI%3D;14;1;2087433;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";2024810;PYG
be8mX1KkcqA%3D;14;2;1895296;PYG;Infraestructura:aulas;72153507-9999;"Servicio de retiro de chapa";"REPARACION DE 2 AULAS - Desmonte de techo de chapa existente. Según EE.TT.";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";1838464;PYG
zlAAdg2S1vE%3D;14;3;115204;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACION DE 2 AULAS - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";111748;PYG
eDeHGzjqtrw%3D;14;4;228808;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 2 AULAS - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";221944;PYG
ACt0wW%2FwQxI%3D;14;5;59094;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACION DE 2 AULAS - Desmonte de rejas. Según EE.TT";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";57322;PYG
dOFuDB9PLmg%3D;14;6;1975255;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 2 AULAS - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";1915992;PYG
Kls5Nm154Q8%3D;14;7;155520;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 2 AULAS - Demolición de muros.  Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";150856;PYG
1RuHfch89IE%3D;14;8;362118;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 2 AULAS - Remoción de pintura. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";351224;PYG
KSQbgpEEHaM%3D;14;9;5212592;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACION DE 2 AULAS - Demolición de revoque. Según EE.TT";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";5056071;PYG
cpc1tHpuVLM%3D;14;10;4522106;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 2 AULAS - Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";4386450;PYG
AOZ0Xearn7g%3D;14;11;27533375;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 2 AULAS - Provisión y colocación de techo de chapa trapezoidal.  Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";26707375;PYG
Fkio985bPJk%3D;14;12;7991257;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 2 AULAS - Contrapiso para losa de 7 cm. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";7751558;PYG
mjOPQ2iWxYo%3D;14;13;5796900;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 2 AULAS - Carpeta de losa. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";5622993;PYG
60fYDW%2FRs8g%3D;14;14;5455640;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 2 AULAS - Carpeta nueva de H° con espesor de 3cm. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";5291971;PYG
Vaia5DeZVTE%3D;14;15;16385146;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 2 AULAS - Provisión y colocación de pisos cerámico. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";15893535;PYG
78WymqkFKpk%3D;14;16;3333737;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE 2 AULAS - Provisión y colocación de  zócalo cerámico. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";3233765;PYG
KX9jdPK1g5E%3D;14;17;279981;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACION DE 2 AULAS - Encuadre de aberturas. Según EE.TT.";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";271581;PYG
TEDlg%2BijGf4%3D;14;18;11914705;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REPARACION DE 2 AULAS - Revoques de paredes.  Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";11557348;PYG
RHApJUgrkSY%3D;14;19;8907502;PYG;Infraestructura:aulas;72131601-008;Revoques;"REPARACION DE 2 AULAS - Revoque de losa interior.  Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";8640271;PYG
3IAfY5u6pD8%3D;14;20;18711573;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACION DE 2 AULAS - Pintura de paredes. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";18150400;PYG
hdjhCxUP78M%3D;14;21;7120759;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 2 AULAS - Pintura de losa. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";6907142;PYG
6yp%2BWpFEvyU%3D;14;22;954716;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 2 AULAS - Pintura de rejas. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";926066;PYG
TKO%2Fe5i82jE%3D;14;23;12269421;PYG;Infraestructura:aulas;72131601-006;Aislacion;"REPARACION DE 2 AULAS - Aislación de losa con Pintura. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";11901344;PYG
I9oYp9VdA7g%3D;14;24;6139134;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 2 AULAS - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";5954960;PYG
tx8CbfAk8Ug%3D;14;25;8565510;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 2 AULAS - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";8308545;PYG
csmj3tbe5HU%3D;14;26;5534288;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"REPARACION DE 2 AULAS - Provisión y colocación de rejas.  Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";5368255;PYG
78mo%2FKaT1g0%3D;14;27;3211112;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"REPARACION DE 2 AULAS - Provisión e instalación de pizarrón de acrílico. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";3114778;PYG
GUAFiLnqBJ0%3D;14;28;1809355;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACION DE 2 AULAS - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.  m";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";1755077;PYG
VtlK850GPog%3D;14;29;475085;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"REPARACION DE 2 AULAS - Provisión y colocación de bajada de caño de PVC de 100mm. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";460829;PYG
qihrrgJW5mQ%3D;14;30;3574816;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"REPARACION DE 2 AULAS - Provisión y colocación de canaleta embutida - D=60cm. Según EE.TT.  Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";3467584;PYG
qiO8ieDgmFY%3D;14;31;607266;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"REPARACION DE 2 AULAS - Provisión y colocación de registro pluvial de 0,30x0,30. Según EE.TT.  Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";589048;PYG
onu18neFXno%3D;14;32;3506989;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"REPARACION DE 2 AULAS - Provisión y colocación de rejilla corrida para desagüe pluvial. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";3401780;PYG
dmdsdx9kX1k%3D;14;33;1986377;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 2 AULAS - Acometida. Según EE.TT";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";1926786;PYG
DVWAJ3MZW9M%3D;14;34;4354166;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACION DE 2 AULAS - Instalación eléctrica para aula . Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";4223542;PYG
fMhnfqAemcc%3D;14;35;2657868;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACION DE 2 AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL JUANA MARIA DE LARA";2578128;PYG
