id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
pvUxm%2FR8nTE%3D;15;1;2087433;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";2024810;PYG
E2mf%2F08zzIk%3D;15;2;741250;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno. Según EE.TT";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";719000;PYG
%2F%2B%2FMtYyzWa4%3D;15;3;1186875;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y marcación. Según EE.TT";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";1151250;PYG
EKfjXarRPEQ%3D;15;4;4229628;PYG;Infraestructura:aulas;72153507-002;"Servicio de retiro de escombro";"Trabajo de Maquina. Según EE.TT";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";4102740;PYG
aqRIcnw%2FCR8%3D;15;5;4587380;PYG;Infraestructura:aulas;72153507-9999;"Servicio de retiro de chapa";"Desmonte de techo de teja existente. Según EE.TT.";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";4449740;PYG
DTeChpSxDGI%3D;15;6;115204;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";111748;PYG
alyPQMqusk4%3D;15;7;343212;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";332916;PYG
VkeGltbenDE%3D;15;8;2618089;PYG;Infraestructura:aulas;72141511-005;"Servicio de excavacion en rocas";"Excavación. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";2539564;PYG
xUEhCCTkCbQ%3D;15;9;24458321;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°- Zapatas. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";23724572;PYG
CJkeM1yuSfI%3D;15;10;10472860;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°-Pilares de H° A°. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";10158673;PYG
ORdXrtjAdw8%3D;15;11;11497592;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas superiores. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";11152666;PYG
fM0JwQ5dW5k%3D;15;12;11497592;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas inferiores. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";11152666;PYG
VaWolvWAVd4%3D;15;13;1353917;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación asfaltica de paredes.  Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";1313301;PYG
La7XMRYlCyg%3D;15;14;5261366;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de nivelación de 0,30. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";5103516;PYG
pdHk2yFhp%2BU%3D;15;15;6612242;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de elevación de 0,30 para revoque ambas caras. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";6413862;PYG
zy6XVu%2FD7FE%3D;15;16;22867639;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";22181645;PYG
Ev4eeTAMKXc%3D;15;17;43499975;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de chapa termoacústica de 5cm. Según EE.TT.";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";42195030;PYG
2DJP9jUfPag%3D;15;18;57686660;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de estructura metálica para techo. Según EE.TT.";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";55956085;PYG
2L3A9AKmBWk%3D;15;19;3529583;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de Viga Cumbrera Metálica. Según EE.TT";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";3423689;PYG
hrhjAg7ZDCI%3D;15;20;7424206;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes de 10 cm. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";7201422;PYG
xW9Yi7M3xJw%3D;15;21;5333600;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta nueva de H° con espesor de 3cm. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";5173592;PYG
AzvsE9sXmHM%3D;15;22;30837176;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de pisos mosaico granítico pulido 0.30x0.30. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";29912056;PYG
OdtyUarP6B8%3D;15;23;6818121;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Provisión y colocación de  zocalo granítico pulido. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";6613570;PYG
%2F%2BUOO62QTtk%3D;15;24;2235018;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso podotactil. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";2167966;PYG
LJgwxY567oc%3D;15;25;23389776;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoques de paredes.  Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";22688248;PYG
aBzQEU6730Q%3D;15;26;1401912;PYG;Infraestructura:aulas;72131601-008;Revoques;"Mocheta de revoque. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";1359864;PYG
YGdRaNarujQ%3D;15;27;19775679;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de paredes. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";19182592;PYG
96NKiLjZ8fI%3D;15;28;2764603;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de canaletas. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";2681681;PYG
XEbXBIN%2FV3k%3D;15;29;425216;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de baranda metalica. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";412456;PYG
ESc8ypRmsB8%3D;15;30;164337;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura para rampa. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";159408;PYG
nQNe0ap1NNk%3D;15;31;1157232;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de rejas. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";1122504;PYG
s%2BIZzL1rFu4%3D;15;32;6139134;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";5954960;PYG
cEPzCA9oA20%3D;15;33;10382436;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - ESC. BÁS. N° 5443 (13293)";10070964;PYG
