id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
MWSuQPSGFt4%3D;9;1;2087433;PYG;"Infraestructura:aulas;Infraestructura:sanitarios;Infraestructura:otros";82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital.Según EE.TT";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1962187;PYG
71w4V4Z8VIc%3D;9;2;821898;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"REPARACION DE 1 AULA NIVEL INICIAL - Limpieza y preparación de terreno. Según EE.TT";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";772556;PYG
UWFhMKcs6is%3D;9;3;1316007;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"REPARACION DE 1 AULA NIVEL INICIAL - Replanteo y marcación. Según EE.TT";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1237005;PYG
8rCOTV765kw%3D;9;4;2667191;PYG;Infraestructura:aulas;72153507-9999;"Servicio de retiro de chapa";"REPARACION DE 1 AULA NIVEL INICIAL - Desmonte de techo de teja existente. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";2507138;PYG
3%2BaaS4bRkmI%3D;9;5;57602;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACION DE 1 AULA NIVEL INICIAL - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";54146;PYG
UzrlCZkt%2BGg%3D;9;6;343212;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 AULA NIVEL INICIAL - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";322620;PYG
B6369aEVAVQ%3D;9;7;850980;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 1 AULA NIVEL INICIAL - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";799916;PYG
CNxB2X2sHo4%3D;9;8;1620892;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 1 AULA NIVEL INICIAL - Demolición de pilares. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1523639;PYG
2QJm1uaPCW8%3D;9;9;2005835;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 1 AULA NIVEL INICIAL - Demolición de zapatas. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1885481;PYG
7tXJFnLPzUw%3D;9;10;2727245;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 1 AULA NIVEL INICIAL - Demolición de muros.  Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";2563657;PYG
qn624%2Fp2ED4%3D;9;11;2114814;PYG;Infraestructura:aulas;72153507-002;"Servicio de retiro de escombro";"REPARACION DE 1 AULA NIVEL INICIAL - Trabajo de Maquinas. Según EE.TT";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";1987926;PYG
nUbvPGejHqs%3D;9;12;3511907;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 1 AULA NIVEL INICIAL - Demolición de viga de H°. Según EE.TT.  ";"REPARACIÓN DE 1 AULA NIVEL INICIAL, 2 SANITARIOS INDIVIDUALES Y 1 SALA MULTIUSO - ESC. BÁS. N° 1532 PRIMER INTENDENTE MUNICIPAL ";3301187;PYG
