id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
uUKdeyaVLWQ%3D;4;1;2087433;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Provisión y colocación cartel de obras 1,80X1,80 con estructura metálica e impresión digital. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";1962187;PYG
BPYejnbw7bY%3D;4;2;5489170;PYG;Infraestructura:aulas;72153507-9999;"Servicio de retiro de chapa";"REPARACIÓN DE 2 AULAS - Desmonte de techo de teja existente. Según EE.TT.";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";5159775;PYG
MrPrdLToGAI%3D;4;3;115204;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACIÓN DE 2 AULAS - Desmonte de aberturas de madera. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";108292;PYG
5ScH3F2T334%3D;4;4;228808;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 2 AULAS - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";215080;PYG
bTfnXvtBTwI%3D;4;5;177282;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 2 AULAS - Desmonte de rejas. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";166643;PYG
t9sMp1glbhg%3D;4;6;2765685;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 2 AULAS - Demolición de pisos existente. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";2599727;PYG
gYUV7n8%2B7wk%3D;4;7;321928;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 2 AULAS - Remoción de pintura. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";302638;PYG
vR2Uo4EsC1o%3D;4;8;3102522;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 2 AULAS - Demolición de revoque. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";2916378;PYG
R5FC%2Fn9nLeQ%3D;4;9;56129000;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 2 AULAS - Provisión y colocación de chapa termoacusticade 5cm. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";52761200;PYG
56Dv%2B1tHzl0%3D;4;10;74434400;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE 2 AULAS - Provisión y colocación de estructura metalica para techo. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";69968400;PYG
K7tkPAIZ3fg%3D;4;11;10530390;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 2 AULAS - Contrapiso para losa de 7 cm según EE.TT.";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";9898499;PYG
VeWbswlWrcY%3D;4;12;7638800;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 2 AULAS - Carpeta nueva de Hº con espesor de 3cm. Segun EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";7180472;PYG
e5TVliS9iVc%3D;4;13;280045;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 2 AULAS  - Carpeta de H.A para escalones. Según EE.TT.";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";263241;PYG
dBVsPfoS058%3D;4;14;22941919;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACIÓN DE 2 AULAS - Provisión y colocación de piso cerámico. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";21565414;PYG
RNyzd2zRwqI%3D;4;15;3180097;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"REPARACIÓN DE 2 AULAS - Provisión y colocación de zocalo cerámico. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";2989292;PYG
j2CcfRCyfEA%3D;4;16;11371216;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"REPARACIÓN DE 2 AULAS - Revoques de paredes. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";10688925;PYG
BsVjOOuOiZU%3D;4;17;274541;PYG;Infraestructura:aulas;72131601-008;Revoques;"REPARACIÓN DE 2 AULAS - Mocheta de revoque. Según EE.TT.";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";258068;PYG
g%2B%2BuMd6mHUY%3D;4;18;21381338;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"REPARACIÓN DE 2 AULAS - Pintura de paredes. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";20098449;PYG
6RwuBd%2FbC4s%3D;4;19;2415001;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 2 AULAS - Pintura de canaletas. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";2270083;PYG
B7Xt2wBtBrU%3D;4;20;453249;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 2 AULAS - Pintura de rejas. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";426055;PYG
zRkU8INXVUE%3D;4;21;525607;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 2 AULAS - Pintura para escalones. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";494066;PYG
j16HWqG5Ysw%3D;4;22;3575680;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"RPARACIÓN DE 2 AULAS - Pintura de baranda metalica. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";3361154;PYG
nAOM8oZmWno%3D;4;23;4927446;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 2 AULAS - Provisión y colocación de puerta de madera tipo tablero  de 0,80x2,10. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";4631800;PYG
B8x1KsWZ7AI%3D;4;24;4066454;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 2 AULAS - Provisión y colocación de ventanas con vidrio templados de 8mm. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";3822468;PYG
x%2FE3nOd0siY%3D;4;25;2627389;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"REPARACIÓN DE 2 AULAS - Provisión y colocación de rejas. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";2469747;PYG
ExQc47aZ6M0%3D;4;26;3211112;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"REPARACIÓN DE 2 AULAS - Provisión y colocación de pizzarrón de acrilico. Según EETT";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";3018446;PYG
uPHP%2F%2BgyI6Q%3D;4;27;857406;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACIÓN DE 2 AULAS - Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";805964;PYG
P7j7QsOf0vo%3D;4;28;4841745;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"REPARACIÓN DE 2 AULAS - Provisión y colocación de canaleta - D:40 cm. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";4551241;PYG
%2FI8nAmfk7Uw%3D;4;29;3383771;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"REPARACIÓN DE 2 AULAS - Provisión y colocación de rejilla corrida para desague pluvial. Según EE.TT.";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";3180745;PYG
dPKNS2rW%2BSQ%3D;4;30;722540;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"REPARACIÓN DE 2 AULAS - Provisión y colocación de caño de PVC 150 mm para desague pluvial. Según EE.TT.";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";679190;PYG
54G4P5FP8gs%3D;4;31;19709064;PYG;Infraestructura:aulas;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"REPARACIÓN DE 2 AULAS - Provisión e instalación  de baranda metálica. Según EE.TT.";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";18256520;PYG
tV0vETRQTpM%3D;4;32;1986377;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 2 AULAS -  Acometida. Segíun EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";1867303;PYG
AIqeBk%2BBVro%3D;4;33;4354166;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"REPARACIÓN DE 2 AULAS - Instalación electrica para aulas. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";4092916;PYG
tGiGljAQmdc%3D;4;34;3262240;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"REPARACIÓN DE 2 AULAS - Provisión e Instalación de ventilador de techo 56"" caja metalica. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";3066504;PYG
gzExXM%2FPrhU%3D;4;35;15359272;PYG;Infraestructura:aulas;72102305-9999;"Instalacion de aire acondicionado";"REPARACIÓN DE 2 AULAS - Provisión e Instalación de aire acondicionado tipo split de 24.000 BTU. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";14437716;PYG
xzDL2dRhecQ%3D;4;36;3100846;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE 2 AULAS - Provisión e instalación de artefactos con tubo LED de 3x18w. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";2914800;PYG
SqEf3%2BGSd%2BI%3D;4;37;775070;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"REPARACIÓN DE 2 AULAS - Provisión e instalación de artefactos con tubo LED de 1x18w. Según EE.TT. ";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";728565;PYG
NjKKiAbJSr8%3D;4;38;2242000;PYG;Infraestructura:aulas;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";"REPARACIÓN DE 2 AULAS - COLEGIO NACIONAL SANTA ANA";2107480;PYG
