id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
qMnVZeTB8Pw%3D;1;1;2087433;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";1962187;PYG
ZdPtCo6l67M%3D;1;2;7435403;PYG;Infraestructura:aulas;72153507-9999;"Servicio de retiro de chapa";"REPARACIÓN DE 3 AULAS - Desmonte de techo de teja existente. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";6989219;PYG
rfgLiFYEWhc%3D;1;3;1278126;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 3 AULAS - Desmonte de revestimiento. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";1201464;PYG
0Dndj%2BPIlKo%3D;1;4;633622;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACIÓN DE 3 AULAS - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";595606;PYG
hnba1D9Vkoo%3D;1;5;686424;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE 3 AULAS - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";645240;PYG
33IHHF%2B%2Bfms%3D;1;6;59094;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 3 AULAS - Desmonte de rejas. Según EE.TT";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";55548;PYG
vWIscbp5Xl8%3D;1;7;4529014;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE 3 AULAS - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";4257245;PYG
Zul%2Ff37tC48%3D;1;8;2210381;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE 3 AULAS - Remoción de pintura. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";2077930;PYG
M5IHXGNdEtM%3D;1;9;1575860;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE 3 AULAS - Demolición de revoque. Según EE.TT";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";1481312;PYG
xprG%2FZi8p8A%3D;1;10;276251;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"REPARACIÓN DE 3 AULAS - Inst. Sanitaria: Desmonte de artefactos Sanitarios e Hidraulicas (sanitario individual). Según EE.TT.  ";"REPARACIÓN DE 3 AULAS, 1 SANITARIO SEXADO Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 1534 DEFENSORES DEL CHACO ";259676;PYG
