id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
1RvnpYwzvb0%3D;5;1;2087433;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";1962187;PYG
clDlu2ZE5OQ%3D;5;2;2810227;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"REPARACION DE 7 AULAS - PLANTA BAJA - Limpieza y preparación de terreno. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";2641519;PYG
mRh5WTCgzhI%3D;5;3;5042320;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"REPARACION DE 7 AULAS - PLANTA BAJA - Replanteo y marcación. Según EE.TT";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";4739621;PYG
clmnvc1GJPo%3D;5;4;8459256;PYG;Infraestructura:aulas;72153507-002;"Servicio de retiro de escombro";"REPARACION DE 7 AULAS - PLANTA BAJA - Trabajo de Máquinas. Según EE.TT";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";7951704;PYG
9%2FQL7liYfss%3D;5;5;4133081;PYG;Infraestructura:aulas;72153507-9999;"Servicio de retiro de chapa";"REPARACION DE 7 AULAS - PLANTA BAJA - Desmonte de techo de teja existente. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";3885063;PYG
SFjF97qGasM%3D;5;6;9810213;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACION DE 7 AULAS - PLANTA BAJA - Desmonte de tejas y tejuelones con recuperación de tirantes. Según EE.TT""";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";9221597;PYG
JlKilDu63mA%3D;5;7;3138344;PYG;Infraestructura:aulas;72153507-9999;"Servicio de retiro de chapa";"REPARACION DE 7 AULAS - PLANTA BAJA - Desmonte de techo de chapa existente. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";2950132;PYG
FSoY0Z7NoUw%3D;5;8;633622;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACION DE 7 AULAS - PLANTA BAJA - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";595606;PYG
gUhBF32GRBo%3D;5;9;1601656;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 7 AULAS - PLANTA BAJA - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";1505560;PYG
l6S6JBGDTYw%3D;5;10;59094;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACION DE 7 AULAS - PLANTA BAJA - Desmonte de rejas. Según EE.TT";"REPARACIÓN DE 8 AULAS Y 1 SANITARIO INDIVIDUAL - ESC. BÁS. N° 5414 (13124) SAN ANTONIO DE PADUA";55548;PYG
