id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
CTfipQRTIdU%3D;10;1;2087433;PYG;"Infraestructura:aulas;Infraestructura:otros;Infraestructura:sanitarios";82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";2024810;PYG
5VdeQ8vaP0k%3D;10;2;1095473;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACION DE 1 AULA - BLOQUE A - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";1062606;PYG
hdwS9Rv03Nc%3D;10;3;57602;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACION DE 1 AULA - BLOQUE A - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";55874;PYG
lFfH6ZZl6VA%3D;10;4;286010;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 AULA - BLOQUE A - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";277430;PYG
VT003ehlfWE%3D;10;5;4211664;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 1 AULA - BLOQUE A - Contrapiso de Hº de cascotes de 10 cm. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";4085281;PYG
gkPdtbTJveg%3D;10;6;3025688;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 1 AULA - BLOQUE A - Carpeta nueva de H° con espesor de 3cm. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";2934917;PYG
wKQgFjnaBuI%3D;10;7;9087172;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"REPARACION DE 1 AULA - BLOQUE A - Provisión y colocación de pisos ceramico. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";8814525;PYG
K4oiM94xJBI%3D;10;8;1346855;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"REPARACION DE 1 AULA - BLOQUE A - Provisión y colocación de zocalo ceramico. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";1306465;PYG
Mk1Ialx141Y%3D;10;9;3069567;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 AULA - BLOQUE A - Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";2977480;PYG
FUcFHibIR90%3D;10;10;13497167;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 1 AULA - BLOQUE A - Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";13092253;PYG
ho%2Fa5pE%2FVbw%3D;10;11;8720696;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"REPARACION DE 1 AULA - BLOQUE A - Provisión y colocación de rejas. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";8459069;PYG
t6RU8kWhNJk%3D;10;12;1504402;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACION DE 1 AULA - BLOQUE A - Pintura de rejas. Según EE.TT. ";"REPARACIÓN DE 3 AULAS, 6 SALAS MULTIUSOS Y 3 SANITARIOS INDIVIDUALES - ESC. BÁS. N° 5451 (13846) REPUBLICA ORIENTAL D.";1459255;PYG
