id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
P1vuwEVGdto%3D;7;1;2087434;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";1962187;PYG
S1S7Se0C6C0%3D;7;2;891279;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"REPARACION DE 2 AULAS - Limpieza y preparación de terreno. Según EE.TT";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";837772;PYG
MTcjiyVuhdk%3D;7;3;1427098;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"REPARACION DE 2 AULAS - Replanteo y marcación. Según EE.TT";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";1341428;PYG
zKGDQPs7AEA%3D;7;4;4229628;PYG;Infraestructura:aulas;72153507-002;"Servicio de retiro de escombro";"REPARACION DE 2 AULAS -Trabajo de Maquinas. Según EE.TT";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";3975852;PYG
S%2BbsXrd7Zfg%3D;7;5;172806;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACION DE 2 AULAS -  Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";162438;PYG
BY5CpWqeFb8%3D;7;6;572020;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACION DE 2 AULAS - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";537700;PYG
DJ3aReE%2B3uE%3D;7;7;11193142;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"REPARACION DE 2 AULAS -  Relleno y compactación. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";10521601;PYG
I8KANSng0Xk%3D;7;8;4616077;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 2 AULAS - Estructura de H° A°- Zapatas. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";4339113;PYG
Ydq%2FEIAWGZU%3D;7;9;19423612;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 2 AULAS -  Estructura de H° A°- Pilotes. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";18258196;PYG
PnxfMaQ4QpY%3D;7;10;13135451;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"REPARACION DE 2 AULAS - Estructura de H° A°-Pilares de H° A°. Según EE.TT.  ";"REPARACIÓN DE 2 AULAS - COL. NAC. ADELA SPERATTI";12347326;PYG
