id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LJtPxzQyM5M%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";280
SWuEAB1p3dA%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";30
KOZ0kyxAbjs%3D;30101609;"Barras de cobre";"Barras de cobre";8
UMArunlcIb8%3D;11111803;"Caolin u otras arcillas caolinicas";"Caolin u otras arcillas caolinicas";210
IvHBbodmESo%3D;39121436;Electrodos;Electrodos;16
KadHLp%2Fci74%3D;39121436;Electrodos;Electrodos;150
aJr5rQgPHFM%3D;39121436;Electrodos;Electrodos;50
JyuvsmqFiOA%3D;39121436;Electrodos;Electrodos;4
%2BVrAQyiH0tc%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
DyW09mc%2BizQ%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
LiPztdoN5ok%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";20
