id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TktZcDsduao%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";10
BplXg2sGEfU%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";50
mR5C8wp%2Bf7c%3D;46151708;"Accesorios forenses";"Accesorios forenses";1
Gt4UolmtZPc%3D;42142521;"Agujas para extraccion de sangre";"Agujas para extraccion de sangre";30
ptrxTibnhxs%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";15
gu46eaJuHug%3D;47121701;"Bolsas de basura";"Bolsas de basura";50
glrb%2FGClocs%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";1
KkmwR%2B9ZdY0%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";10
O2rVSvuGWu4%3D;46151606;"Equipo de pruebas de narcoticos";"Equipo de pruebas de narcoticos";6
JFA%2BXGpt5LQ%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";30
W%2BO4u2QQ9e4%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
IDLROfDenuo%3D;12142004;"Gas argon y gases especiales";"Gas argon y gases especiales";1
SjlcO21P%2BGU%3D;42131604;"Gorras con cordones para el personal sanitario";"Gorras con cordones para el personal sanitario";25
azkoGAK3hpw%3D;46181504;"Guantes protectores";"Guantes protectores";1
kxsP1mBxNiQ%3D;46151706;"Kits para detectar / sacar huellas forenses latentes";"Kits para detectar / sacar huellas forenses latentes";1
9eSAbvn8aaQ%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";50
SgfdhRLy5dM%3D;42261901;"Materiales de impresion o huella dactilar de autopsia";"Materiales de impresion o huella dactilar de autopsia";1
d4P4Vetv6uQ%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
4ATzajcuiAA%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
JTQzlGZa6Bk%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";2
8E5Hk1LKfNo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
VMZjBsQ%2FogA%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
2wfyw%2BRH0Hk%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
b8JUrTe0IM0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
L7owGiBEhNk%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";500
OBeeC7%2Fg7zs%3D;41122408;"Tijeras de laboratorio";"Tijeras de laboratorio";15
3jrDRfv4v%2Fw%3D;46181503;"Trajes de trabajo protectores";"Trajes de trabajo protectores";1
kDKCfFDe734%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
