id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SdKJDPtLsJg%253D;acta_apertura_textiles_1445448537072.pdf;"2015-10-21 14:30:29";"2015-11-03 08:47:40";"Acta de Apertura";adjudicacion;35;
Zz0qzPrMb9Y%253D;ccp_1_1_1445448659269.pdf;"2015-10-21 14:31:10";"2015-11-03 08:47:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mwUKomq8Ke4%253D;ccp_1_1445448623258.pdf;"2015-10-21 14:30:29";"2015-11-03 08:47:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
YpsVm65HtoI%253D;acta_evaluacion_textiles_1455297828229.pdf;"2016-02-12 14:32:01";"2016-03-17 16:20:10";"Informe de Evaluación";adjudicacion;36;
YbiFUifsG4c%253D;acta_n__4_1446383679093.pdf;"2015-11-01 10:17:57";"2015-11-03 08:47:40";"Informe de Evaluación";adjudicacion;36;
u4ANXnWZTSg%253D;acta_n__4_3_1446066077232.pdf;"2015-10-28 18:01:29";"2015-11-03 08:47:40";"Informe de Evaluación";adjudicacion;36;
IpAFiiWZOHY%253D;acta_n__4_2_1445957537008.pdf;"2015-10-27 11:52:37";"2015-11-03 08:47:40";"Informe de Evaluación";adjudicacion;36;
SagtQdEQ4o4%253D;acta_n__2_1_1445956814330.pdf;"2015-10-27 11:40:22";"2015-11-03 08:47:40";"Informe de Evaluación";adjudicacion;36;
%252F%252BigUns%252Biv4%253D;acta_n__1_1445956693284.pdf;"2015-10-27 11:38:20";"2015-11-03 08:47:40";"Informe de Evaluación";adjudicacion;36;
P19dCfOsMuA%253D;informe_ev_4_1_1445449265212.pdf;"2015-10-21 14:41:13";"2015-11-03 08:47:40";"Informe de Evaluación";adjudicacion;36;
