id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ij01MSk7qrc%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
xCTyAOh8cfQ%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
y5bw1dujMcc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
3smgus6Ju%2Bs%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
X%2FkN%2FzPlhAc%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
VDbSwpZS%2FBc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
Lnfo%2F%2BB4DOA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
%2BW5sjUuKkzg%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";1
0gGJuDNV%2FlU%3D;73121602;"Servicios de herreria";"Publicidad en carteles o carteles de indicación";1
6onL3HJcgfY%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
xQRJd7xddFQ%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
OKaMSnN8fWY%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
XTiHHIyWwYk%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
