id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
rIawuc9ltXc%253D;acta_apertura_1718296854292.pdf;"2024-06-13 12:41:40";;"Acta de Apertura";adjudicacion;35;
5Vjx2kPIYuc%253D;acta_apertura_1712947870296.pdf;"2024-04-12 14:51:48";"2024-05-06 08:46:18";"Acta de Apertura";adjudicacion;35;
9IQvTVk5RQ0%253D;cuadro_comparativo_410089_1718296878518.pdf;"2024-06-13 12:41:40";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
kx6tJawitTc%253D;cuadro_comparativo_1712947896686.pdf;"2024-04-12 14:51:48";"2024-05-06 08:46:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GFBuzIxvAOg%253D;informe_de_evaluacion_1718296872841.pdf;"2024-06-13 12:41:40";;"Informe de Evaluación";adjudicacion;36;
FlGweUA%252FGg4%253D;informe_evaluacion_1er_grupo_1712947886190.pdf;"2024-04-12 14:51:48";"2024-05-06 08:46:18";"Informe de Evaluación";adjudicacion;36;
a%252F5SYAvjIhs%253D;notificacion_a_oferentes_1718296896553.pdf;"2024-06-13 12:41:40";;"Notificación al Oferente";adjudicacion;39;
R5mjwEnNuR8%253D;notificaciones_1er_grupo_1712947894741.pdf;"2024-04-12 14:51:48";"2024-05-06 08:46:18";"Notificación al Oferente";adjudicacion;39;
dt%252FNv9fhqC8%253D;contrato_18_24_ao_poti_sa_1715015848399.zip;"2024-05-06 13:17:48";"2024-05-09 07:50:24";"Orden de Compra o Contrato";contrato;123;
1ZT8ZtHNePY%253D;resoluciones_1718296884729.zip;"2024-06-13 12:41:40";;"Resolución de Adjudicación";adjudicacion;37;
