id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
30033;ips_1633378502075.pdf;2021-10-04T17:15:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;736d4e8c566c792198eb2fcbc389ad552aed636d
30031;autorizaci_n_del_fabricante_1633378281202.pdf;2021-10-04T17:11:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1d23eacbb82ce2e1eb56361d9edd4773e7212497
30030;experiencia_y_capacidad_t_cnica_1633378232210.pdf;2021-10-04T17:10:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e3ca5e8d4a161f67f39cd4d82b359c3319b871c1
30029;dj_auo_electr_nicas_1633377964107.pdf;2021-10-04T17:06:04;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;59ea565465e8e0d6ecd3a577900595b1ced51fe0
30028;intn_it_1633377925796.pdf;2021-10-04T17:05:26;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;968f4d3908189432fa7226a6e7b279d6e48648d8
30027;requisitos_1633377883605.pdf;2021-10-04T17:04:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7a3539e68bef36e23610c22b51560d0a55df8418
30026;cct_1633377865351.pdf;2021-10-04T17:04:25;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;bebddba5347552eff455f9b2cc16fdca37dae785
30025;djbr_ci_1633377829495.pdf;2021-10-04T17:03:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;644866e0cbf4ef65fc855963d0410efac0f4fd13
30024;sipe_1633377799291.pdf;2021-10-04T17:03:19;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;960ab765729b62450c6f43084d8c57c69b707b3d
30023;gmo_1633377727222.pdf;2021-10-04T17:02:07;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;7a34c4ce5585d95eef4e69b24d9a23e6ddf4884f
30022;formulario_de_ofertas_1633377687459.pdf;2021-10-04T17:01:28;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;3e8dcd90aa67a5b418d2d96b9a12f3e3d70f2a58
30021;lista_de_precios_1633377660740.pdf;2021-10-04T17:01:01;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;68c5abece871332386778e5670f053bf99c2ad69
