id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
N9NLWeDNSC4%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
jgS0HehQXvU%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
R%2F6m0Ws3Omk%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
VSHt3anNujw%3D;25171709;"Bomba de freno";"Bomba de freno";1
P%2BwRnOUkJGo%3D;25172009;"Buje de automotor";"Buje de automotor";4
t%2Bw6SNkPJtg%3D;25172009;"Buje de automotor";"Buje de automotor";4
b4uyazVmgYU%3D;25172009;"Buje de automotor";"Buje de automotor";1
gW%2BPAhbEQrA%3D;25172009;"Buje de automotor";"Buje de automotor";4
5g4SZw3CAuQ%3D;25172009;"Buje de automotor";"Buje de automotor";4
n%2FoqSbkOyM4%3D;25171710;"Cilindros de frenos";Cilindros;1
MP9q4RFeEJs%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";2
ShWYBgGzp4A%3D;22101619;"Maquinas niveladoras y accesorios";"JUEGO COMPLETO DE MOTOR (TAPA JUNTA)";1
BKnyQ15R0Ko%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";4
DOSiL4q7Tas%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
k4MPsGZ8yfE%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
IBW1OaKrmIY%3D;26101808;"Monturas o soportes de motor";"Monturas o soportes de motor";4
T4enD%2BFHYSE%3D;26101808;"Monturas o soportes de motor";"Monturas o soportes de motor";4
OBcgBlumVFI%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";4
O5L9yLSFSsU%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";4
BAqcVIeONPA%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";1
