id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Bu5Ax%2F5FGw0%3D;25172003;"Amortiguadores para camiones y maquinas pesadas";"Amortiguadores para camiones y maquinas pesadas";10
mRjIAs6Vb9E%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";20
Fifj9aHSiL0%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";20
PolyBav1MOg%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";12
D1UWkVM9%2B6Q%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";12
VmVPchyJmzI%3D;26101732;Bujias;Bujias;20
kF7qCtVIfLs%3D;26111801;"Correas y accesorios";"Correas y accesorios";20
NUfv4TaUEm0%3D;26111801;"Correas y accesorios";"Correas y accesorios";20
PwwWm5QoYFs%3D;31181510;"Juntas de silicona";"Juntas de silicona";20
96oMwA3jweg%3D;26101808;"Monturas o soportes de motor";"Monturas o soportes de motor";10
S27w4MIdTWQ%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";20
cRAiE3H2zsA%3D;31162502;"Soportes varios";"Soportes varios";10
3V19MWPKCcM%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";15
