id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
P%252F4KUcpVC78%253D;acta_de_apertura_n__07_1488576393427.pdf;"2017-03-03 18:26:52";"2017-03-21 16:47:55";"Acta de Apertura";adjudicacion;35;
IF3X0OO49L4%253D;cuadro_comparativo_de_ofertas_1488576384766.pdf;"2017-03-03 18:26:52";"2017-03-21 16:47:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4oWxFGszMPA%253D;informe_complementario_del_dic__del_c_e__n__06_1489692811552.pdf;"2017-03-16 16:33:49";"2017-03-21 16:47:55";"Informe de Evaluación";adjudicacion;36;
NPmKTFE0qtc%253D;dictamen_del_comite_de_evaluacion_n__06_1488576378746.pdf;"2017-03-03 18:26:52";"2017-03-21 16:47:55";"Informe de Evaluación";adjudicacion;36;
9k67Xa%252B0aoI%253D;5452_322196_1490125675022.pdf;"2017-03-21 16:47:55";"2017-03-21 16:47:55";"Nota de Observacion";adjudicacion;366;
KuPG2fsjhRI%253D;notificacion_al_oferente_1489692825953.pdf;"2017-03-16 16:33:49";"2017-03-21 16:47:55";"Notificación al Oferente";adjudicacion;39;
CTmXcjmPoFI%253D;notificacion_al_oferente_1488576404098.pdf;"2017-03-03 18:26:52";"2017-03-21 16:47:55";"Notificación al Oferente";adjudicacion;39;
b2eh8WXRdjA%253D;contrato_n__06___alquiler_de_stand_en_ferias_nacionales_1490393570936.pdf;"2017-03-24 19:13:10";"2017-03-30 12:07:55";"Orden de Compra o Contrato";contrato;123;
JUY0%252Fhurp5c%253D;resolucion_de_ratificacion_n__078_2017_1489692820809.pdf;"2017-03-16 16:33:49";"2017-03-21 16:47:55";"Resolución de Adjudicación";adjudicacion;37;
K2dKu7%252BkpXY%253D;resolucion_n__057___adjudicacion_1488576398848.pdf;"2017-03-03 18:26:52";"2017-03-21 16:47:55";"Resolución de Adjudicación";adjudicacion;37;
