id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyMhSzcLaeU4uAXBS4kan0E8xEMKcDB%2BkMjxhLVDVZZcw4eUtsANBUp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";301549;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV ";001-001-0000520;;20560000;19552187;PYG;Guaraníes;2017-08-31;114475
xcO93yh67AyMhSzcLaeU4uAXBS4kan0E8xEMKcDB%2BkPG%2BUCS3sOyjA4eUtsANBUp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";301549;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV ";001-001-0000521;;430000;428436;PYG;Guaraníes;2017-08-31;114475
xcO93yh67AyMhSzcLaeU4uAXBS4kan0E8xEMKcDB%2BkO%2Fl908AVFnd%2FaxNe7nHiSV;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";301549;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV ";001-001-0000510;;1680000;1673891;PYG;Guaraníes;2017-08-25;108905
xcO93yh67AyMhSzcLaeU4uAXBS4kan0E8xEMKcDB%2BkO6kBidYLbzOPaxNe7nHiSV;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";301549;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV ";001-001-0000511;;2960000;2814907;PYG;Guaraníes;2017-08-25;108905
xcO93yh67AyMhSzcLaeU4uAXBS4kan0E8xEMKcDB%2BkPIf9ATWqgHE%2FaxNe7nHiSV;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";301549;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV ";001-001-0000514;;931000;927615;PYG;Guaraníes;2017-08-25;108905
xcO93yh67AyMhSzcLaeU4uAXBS4kan0E8xEMKcDB%2BkNqkXAJcReoP0fkcIuZgX6R;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";301549;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV ";001-001-0000503;;27537000;26187186;PYG;Guaraníes;2017-07-26;91215
xcO93yh67AyMhSzcLaeU4uAXBS4kan0E8xEMKcDB%2BkPVu%2FFDRzl8s%2BiCHFgQNnvq;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";301549;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV ";001-001-0000471;;7928000;7539384;PYG;Guaraníes;2017-05-17;54237
xcO93yh67AyMhSzcLaeU4uAXBS4kan0E8xEMKcDB%2BkNNSVqji7POKl%2FzLcuJqjd0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";301549;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV ";001-001-0000464;;3500000;3328436;PYG;Guaraníes;2017-05-03;48894
xcO93yh67AyMhSzcLaeU4uAXBS4kan0E8xEMKcDB%2BkNRRnZ1kQT3t1%2FzLcuJqjd0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";301549;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV ";001-001-0000465;;3500000;3328436;PYG;Guaraníes;2017-05-03;48894
xcO93yh67AyMhSzcLaeU4uAXBS4kan0E8xEMKcDB%2BkMcruactrUZtV%2FzLcuJqjd0;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";301549;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV ";001-001-0000466;;3500000;3328436;PYG;Guaraníes;2017-05-03;48894
xcO93yh67AyMhSzcLaeU4uAXBS4kan0E8xEMKcDB%2BkOpzZo4KEtbhTkYu1q4XAuT;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";301549;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV ";001-001-0000484;;15626000;14860042;PYG;Guaraníes;2017-05-03;50623
xcO93yh67AyMhSzcLaeU4uAXBS4kan0E8xEMKcDB%2BkMZBqpDa9ZfPT6mPxD%2BqYEy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";301549;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV ";001-001-0000475;;3694000;3512927;PYG;Guaraníes;2017-04-28;46258
xcO93yh67AyMhSzcLaeU4uAXBS4kan0E8xEMKcDB%2BkO5Td3%2FLuLeNj6mPxD%2BqYEy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";301549;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV ";001-001-0000476;;1680000;1673891;PYG;Guaraníes;2017-04-28;46258
xcO93yh67AyMhSzcLaeU4uAXBS4kan0E8xEMKcDB%2BkNcnn6UJeu3Dj6mPxD%2BqYEy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";301549;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV ";001-001-0000477;;1680000;1673891;PYG;Guaraníes;2017-04-28;46258
xcO93yh67AyMhSzcLaeU4uAXBS4kan0E8xEMKcDB%2BkPfTbYjhuWBiD6mPxD%2BqYEy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";301549;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV ";001-001-0000478;;1680000;1673891;PYG;Guaraníes;2017-04-28;46258
xcO93yh67AyMhSzcLaeU4uAXBS4kan0E8xEMKcDB%2BkPuL3zwDpZQdz6mPxD%2BqYEy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";301549;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV ";001-001-0000479;;1680000;1673891;PYG;Guaraníes;2017-04-28;46258
xcO93yh67AyMhSzcLaeU4uAXBS4kan0E8xEMKcDB%2BkNVxKo3zOQx4j6mPxD%2BqYEy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";301549;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV ";001-001-0000480;;3360000;3195299;PYG;Guaraníes;2017-04-28;46258
xcO93yh67AyMhSzcLaeU4uAXBS4kan0E8xEMKcDB%2BkPRaDjbniYTX%2FojeJUqQZNB;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";301549;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV ";001-001-0000468;;2280000;2168238;PYG;Guaraníes;2017-04-26;44347
xcO93yh67AyMhSzcLaeU4uAXBS4kan0E8xEMKcDB%2BkNj60h4WGSskfojeJUqQZNB;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";301549;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV ";001-001-0000470;;2530000;2405984;PYG;Guaraníes;2017-04-26;44347
xcO93yh67AyMhSzcLaeU4uAXBS4kan0E8xEMKcDB%2BkOKnPkdiouy5fojeJUqQZNB;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";301549;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV ";001-001-0000482;;5249000;4991703;PYG;Guaraníes;2017-04-26;44347
xcO93yh67AyMhSzcLaeU4uAXBS4kan0E8xEMKcDB%2BkPS6uCUwWi36YdRIBjKw0UD;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";301549;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE CCTV ";001-001-0000447;;28009000;26636050;PYG;Guaraníes;2016-12-29;175065
