id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eRpSxKfF4mY%253D;acta_apertura_01dic17_lpn_56_17_1517417975543.pdf;"2018-01-31 14:01:01";"2018-02-01 15:59:25";"Acta de Apertura";adjudicacion;35;
Jx2dZcZZqHQ%253D;cuadro_comparativo_lpn_56_17__1_1517418467062.pdf;"2018-01-31 14:07:51";"2018-02-01 15:59:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HkKEaWPNvZ0%253D;info_tecni_07dic17_ndp_1092__entrega_muestras_lpn_56_17_1_1517419264619.pdf;"2018-01-31 14:21:08";"2018-02-01 15:59:25";"Informe de Evaluación";adjudicacion;36;
9TNQ9qpxTdM%253D;info_tecni_22dic17_ndp_1153_lpn_56_17_1517419008143.pdf;"2018-01-31 14:16:52";"2018-02-01 15:59:25";"Informe de Evaluación";adjudicacion;36;
JWqglXz63pw%253D;info_financiero_mdc_586__11dic17__lpn_56_17_1517418982311.pdf;"2018-01-31 14:16:26";"2018-02-01 15:59:25";"Informe de Evaluación";adjudicacion;36;
ZoRBIgNadgU%253D;info_documental_dajied_137__07dic17__lpn_56_17_1517418955779.pdf;"2018-01-31 14:16:06";"2018-02-01 15:59:25";"Informe de Evaluación";adjudicacion;36;
7JoEno2M0tA%253D;info_docu_20dic17_dajied_152_lpn_56_17_adicional_1517418923514.pdf;"2018-01-31 14:15:28";"2018-02-01 15:59:25";"Informe de Evaluación";adjudicacion;36;
%252BZ89p6YyY7k%253D;informe_iceo_93_22dic17_lpn_56_17_1517417985910.pdf;"2018-01-31 14:01:01";"2018-02-01 15:59:25";"Informe de Evaluación";adjudicacion;36;
8a%252Fom8cd0zA%253D;anexob0217_adecua_cdp_1028_lpn_56_17_racks_1526926251751.pdf;"2018-05-21 14:11:03";"2018-05-23 15:57:08";"Nota de Aclaración";contrato;220;
rhgpUcpYTgw%253D;nota_uoc_248_06feb18_reparo_dncp_1395_lpn_56_17_1518006460280.pdf;"2018-02-07 09:27:45";;"Nota de Contestación";adjudicacion;367;
