id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11370;sipe_1606756810231.pdf;2020-11-30T14:20:10;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;50c58c169f61ba4efa0ff77f854045da0301cfd5
11368;cuenta_bancaria_1606756710184.pdf;2020-11-30T14:18:30;_NO_APLICA_;"021 - CERTIFICADO DE CUENTA BANCARIA";oferta;81;_NO_APLICA_;51990b83e454d310589b554c4020c75dc70299a8
11343;bienes_y_renta_1606751191159.pdf;2020-11-30T12:46:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;84a2ed213d6656d4930ce6a362a8651895e8ae92
11338;planilla_de_datos_garantizados_1606750949750.pdf;2020-11-30T12:42:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;885fb3d3d57f22eeed27f312233ad050317e7e1a
11337;certificado_de_habilitacion_1606750924952.pdf;2020-11-30T12:42:05;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9799b504afa5ccc450c8b70ba494966a06146584
11336;registro_de_firma_senacsa_1606750899234.pdf;2020-11-30T12:41:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;428e1984ac0ea4bbe3f8ac58e39d191fe88b90c0
11335;registro_de_empresa_senacsa_1606750881270.pdf;2020-11-30T12:41:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;feb0b09e31b6c637cc57b08a15db92a2c87bf370
11334;declaracion_jurada_frigochaco_1606750854676.pdf;2020-11-30T12:40:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2fb71d41eac04575f94cb14c9b1c6b4b33de0601
11333;declaracion_jurada_capacidad_de_sum_1606750820924.pdf;2020-11-30T12:40:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2a157b9dab4157292f05dda3d3fd4524219bae9b
11332;declaracion_jurada_eett_1606750795087.pdf;2020-11-30T12:39:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0a00e9863b0f797fbe00022699d1f5ddb76bc0a8
11331;contrato_125_2018_1606750541941.pdf;2020-11-30T12:35:42;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;9b4b6b23626922f656f328d107fdad2ebb9c5010
11330;contrato_174_2017_1606750421234.pdf;2020-11-30T12:33:41;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;57612f5b10cbd704e860651bc3bedebc30b8ef9b
11329;contrato_01_2019_1606750392673.pdf;2020-11-30T12:33:13;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;45811e06ccb7ef0064d217092c92b3528cca796f
11327;contrato_71_2018_1606750364060.pdf;2020-11-30T12:32:44;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;3255781e7b8c8b9fdb97fc5988ace3efcdda347d
11324;contrato_71_2018_1606750316740.pdf;2020-11-30T12:31:57;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;3255781e7b8c8b9fdb97fc5988ace3efcdda347d
11323;contrato_89_2017_1606750284437.pdf;2020-11-30T12:31:24;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;9ee30ae29a5e9212381ad7c00263af27f99afb39
11322;contrato_08_2017_1606750254925.pdf;2020-11-30T12:30:55;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;59ba8ac330d329140b2bb5cf0e607009e03f725d
11321;contrato_num_227_2019_1606750228491.pdf;2020-11-30T12:30:29;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;bd246c93e7835663202830cdbc0c379ef5642c01
11320;contrato_nun_87_2019_1606750199271.pdf;2020-11-30T12:29:59;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;bc6aab0c1090cddd0a6a5cc5e003ccce5120aa3a
11314;registro_de_empresa_mic_1606750001191.pdf;2020-11-30T12:26:41;_NO_APLICA_;"042 - CERTIFICADO DE REGISTRO INDUSTRIAL";oferta;101;_NO_APLICA_;7cdeb3518cdd3dc1d5a78629c3e188719d1b9572
11306;ruc_1606749669219.pdf;2020-11-30T12:21:09;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;19a030db97822035385e39ffb1ac0644986a97ee
