slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
414405-eduardo-david-marecos-gamarra-5;CD-28001-22-216073;"2022-07-27 11:17:03.248";414405;"Adquisición de Muebles y Maquinas para la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11177910;PYG;Guaraníes;;"2022-07-13 11:37:22"
415736-eduardo-david-marecos-gamarra-7;CO-12001-22-218786;"2022-10-06 14:35:59.36";415736;"Adquisición de Electrodomésticos y Otros.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23760000;PYG;Guaraníes;;"2022-08-24 08:21:47"
415430-eduardo-david-marecos-gamarra-1;CD-28001-22-218504;"2022-09-28 15:44:00.92";415430;"ADQUISICION DE CAJA DE DINERO Y DESTRUCTOR DE PAPEL PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2600000;PYG;Guaraníes;;"2022-08-31 11:53:48"
408282-eduardo-david-marecos-gamarra-11;CO-28001-22-220004;"2022-11-01 11:46:57.144";408282;"ADQUISICIÒN DE ARTICULOS DE FERRETERIA PARA LAS DEPENDENCIAS DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26542560;PYG;Guaraníes;;"2022-10-13 12:53:56"
420764-eduardo-david-marecos-gamarra-3;CD-28001-22-221227;"2022-11-22 14:24:05.957";420764;"Adquisición de Muebles y Enseres Varios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20739534;PYG;Guaraníes;;"2022-11-17 08:28:23"
418384-eduardo-david-marecos-gamarra-7;CD-28001-22-223227;"2022-12-10 09:23:06.08";418384;"Adquisición de Maquinarias Menores para Casa Matriz, Filiales y CAES.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24464402;PYG;Guaraníes;;"2022-11-17 15:10:30"
420290-eduardo-david-marecos-gamarra-3;CD-23001-22-222937;"2022-12-09 09:50:10.031";420290;"ADQUISICIÓN DE MATERIALES DE SEGURIDAD Y ADIESTRAMIENTO";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2741760;PYG;Guaraníes;;"2022-11-25 07:45:22"
419929-eduardo-david-marecos-gamarra-2;CD-23034-22-223585;"2022-12-12 15:36:04.279";419929;"AQUISICION DE MAQUINARIAS MENORES PARA LIMPIEZA";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6200000;PYG;Guaraníes;;"2022-11-28 15:13:30"
421121-eduardo-david-marecos-gamarra-4;CD-23018-22-222396;"2022-12-05 14:37:24.777";421121;"ACCESORIOS DE PROTECCION DE SEGURIDAD";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5688384;PYG;Guaraníes;;"2022-11-29 16:54:53"
422049-eduardo-david-marecos-gamarra-1;CD-12001-23-224984;"2023-02-22 11:04:48.839";422049;"Adquisición de Insumos Informáticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66331790;PYG;Guaraníes;;"2023-02-02 12:13:14"
432112-eduardo-david-marecos-gamarra-5;CD-40002-23-232924;"2023-10-30 08:24:49.256";432112;"ADQUISICION DE EQUIPOS DE SEGURIDAD PARA LA DIRECCION DE ALCANTARILLADO SANITARIO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19639250;PYG;Guaraníes;;"2023-10-03 14:27:11"
428503-eduardo-david-marecos-gamarra-5;CD-28001-23-233803;"2023-11-20 08:06:41.55";428503;"ADQUISICIÓN DE HERRAMIENTAS VARIAS PARA MANTENIMIENTO Y SERVICIOS GENERALES DE LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3858800;PYG;Guaraníes;;"2023-10-18 08:55:19"
426559-eduardo-david-marecos-gamarra-6;CO-28001-23-234788;"2023-12-02 12:03:36.393";426559;" Adquisición de Equipos Informáticos para las dependencias del Rectorado de la UNA.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11500000;PYG;Guaraníes;;"2023-11-13 11:37:54"
426576-eduardo-david-marecos-gamarra-7;CO-28001-23-235715;"2023-12-11 08:24:39.022";426576;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA LAS DEPENDENCIAS DEL RECTORADO DE LA UNA. ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";825000;PYG;Guaraníes;;"2023-11-21 10:19:10"
