id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
zIykVTV4ZPE%3D;1;1;716772;PYG;Infraestructura:aulas;72153505-001;"Servicio de limpieza de terrenos";"Limpieza y preparación del terreno";LoteTotal;587770;PYG
tqAhkoAyg%2BY%3D;1;2;1030624;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";Replanteo;LoteTotal;845552;PYG
GK5m4rydnmc%3D;1;3;1272194;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel  de Obra ";LoteTotal;1043199;PYG
Y8N0FUxrdq8%3D;1;4;11157875;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Excavación y carga de cimiento con PBC.";LoteTotal;9149469;PYG
j9F6N5zJMng%3D;1;5;6340563;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Viga cumbrera, Viga de galeria, dados y portico de H°A° ";LoteTotal;5197500;PYG
F%2BpYP7lTbnQ%3D;1;6;5261850;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Zapatas, pilares";LoteTotal;4314717;PYG
OLFKdlooxqo%3D;1;7;5575116;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";LoteTotal;4569600;PYG
ErH9EcQgfpk%3D;1;8;191903;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Loseta de H°A° sobre puerta de acceso";LoteTotal;157360;PYG
b4WlUaxraq0%3D;1;9;852732;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de Nivelacion de 0,60 cm. para pilares";LoteTotal;619240;PYG
Pm%2BDTtykbA8%3D;1;10;2547000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de Nivelacion de 0.30";LoteTotal;2088540;PYG
HD7DIfcGwX0%3D;1;11;2626155;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";LoteTotal;2553445;PYG
OGr2G9irIAw%3D;1;12;798984;PYG;Infraestructura:aulas;72102507-003;"Servicio de aislacion de pared";"Aislacion de paredes";LoteTotal;655164;PYG
hkEK5XemII0%3D;1;13;10736180;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de 0.15 visto una cara con ladrillos comunes prensados";LoteTotal;8803690;PYG
wmVZq43uYLM%3D;1;14;3383460;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de ladrillo 0,15 para revocar";LoteTotal;2774430;PYG
AyjZREGi4Qk%3D;1;15;597802;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Muro de 0,15 para revocar ambas cara en portico de acceso";LoteTotal;490152;PYG
aQdKXwnAnfI%3D;1;16;897682;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";LoteTotal;736095;PYG
AwX8y0irfD4%3D;1;17;1031616;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Sardinel en ventanas con ladrillos comunes prensados";LoteTotal;845928;PYG
