id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbuJqEWKYsDwF8xEMKcDB%2BkPIf9ATWqgHE4D2uHiK7gBR;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";415419;"Locación de Inmueble para Asiento de Oficinas del Banco Nacional de Fomento en la Ciudad de Asunción - Zona Microcentro. ";001-001-0000514;16827330;228000000;212496000;PYG;Guaraníes;2024-06-27;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbuJqEWKYsDwF8xEMKcDB%2BkOoWKEZU7dAq%2B3GKVnaRnMt;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";415419;"Locación de Inmueble para Asiento de Oficinas del Banco Nacional de Fomento en la Ciudad de Asunción - Zona Microcentro. ";001-001-0000513;16827330;228000000;212496000;PYG;Guaraníes;2024-05-31;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbuJqEWKYsDwF8xEMKcDB%2BkNG3pGF0xzMUeZlLjaqf7xl;banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";415419;"Locación de Inmueble para Asiento de Oficinas del Banco Nacional de Fomento en la Ciudad de Asunción - Zona Microcentro. ";001-001-0000512;16827330;228000000;212496000;PYG;Guaraníes;2024-04-30;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbuJqEWKYsDwF8xEMKcDB%2BkO6kBidYLbzOKwfrY53byAb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";415419;"Locación de Inmueble para Asiento de Oficinas del Banco Nacional de Fomento en la Ciudad de Asunción - Zona Microcentro. ";001-001-0000511;16827330;228000000;212496000;PYG;Guaraníes;2024-03-25;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbuJqEWKYsDwF8xEMKcDB%2BkMmQ%2BrVQrjucClhstPhUj87;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";415419;"Locación de Inmueble para Asiento de Oficinas del Banco Nacional de Fomento en la Ciudad de Asunción - Zona Microcentro. ";001-001-0000508;16827330;228000000;212496000;PYG;Guaraníes;2024-03-08;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbuJqEWKYsDwF8xEMKcDB%2BkNWVFeM7FEXR08Dob71uWUo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";415419;"Locación de Inmueble para Asiento de Oficinas del Banco Nacional de Fomento en la Ciudad de Asunción - Zona Microcentro. ";001-001-0000509;16827330;228000000;212496000;PYG;Guaraníes;2024-03-08;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbuJqEWKYsDwF8xEMKcDB%2BkNqkXAJcReoPzOgU%2Becu32D;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";415419;"Locación de Inmueble para Asiento de Oficinas del Banco Nacional de Fomento en la Ciudad de Asunción - Zona Microcentro. ";001-001-0000503;16827330;228000000;218714182;PYG;Guaraníes;2023-12-28;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbuJqEWKYsDwF8xEMKcDB%2BkNs6khsOI7KXKAZczewAK03;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";415419;"Locación de Inmueble para Asiento de Oficinas del Banco Nacional de Fomento en la Ciudad de Asunción - Zona Microcentro. ";001-001-0000501;16827330;228000000;220776546;PYG;Guaraníes;2023-11-29;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbuJqEWKYsDwF8xEMKcDB%2BkPSsxJfKJpIR9brmQlGeGzQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";415419;"Locación de Inmueble para Asiento de Oficinas del Banco Nacional de Fomento en la Ciudad de Asunción - Zona Microcentro. ";001-001-000477;15941071;228000000;220776546;PYG;Guaraníes;2023-10-25;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbuJqEWKYsDwF8xEMKcDB%2BkO5Td3%2FLuLeNrb0YMQg%2Fch3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";415419;"Locación de Inmueble para Asiento de Oficinas del Banco Nacional de Fomento en la Ciudad de Asunción - Zona Microcentro. ";001-001-0000476;15941071;228000000;220776546;PYG;Guaraníes;2023-10-04;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbuJqEWKYsDwF8xEMKcDB%2BkOYVZzwvURMivx6yyX9QLVb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";415419;"Locación de Inmueble para Asiento de Oficinas del Banco Nacional de Fomento en la Ciudad de Asunción - Zona Microcentro. ";001-001-0000474;15941071;228000000;220776546;PYG;Guaraníes;2023-09-01;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbuJqEWKYsDwF8xEMKcDB%2BkOatY%2FKBpYmDihmwYyR9UGg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";415419;"Locación de Inmueble para Asiento de Oficinas del Banco Nacional de Fomento en la Ciudad de Asunción - Zona Microcentro. ";001-001-0000473;15941071;228000000;214558364;PYG;Guaraníes;2023-08-07;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbuJqEWKYsDwF8xEMKcDB%2BkM8JjEYPmpItooB0fhLfA6x;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";415419;"Locación de Inmueble para Asiento de Oficinas del Banco Nacional de Fomento en la Ciudad de Asunción - Zona Microcentro. ";001-001-0000472;15941071;228000000;220776546;PYG;Guaraníes;2023-07-05;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbuJqEWKYsDwF8xEMKcDB%2BkPVu%2FFDRzl8s3HeeL0p9%2FIq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";415419;"Locación de Inmueble para Asiento de Oficinas del Banco Nacional de Fomento en la Ciudad de Asunción - Zona Microcentro. ";001-001-0000471;15941071;228000000;220776546;PYG;Guaraníes;2023-06-09;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbuJqEWKYsDwF8xEMKcDB%2BkNj60h4WGSskawI0X3hBXce;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";415419;"Locación de Inmueble para Asiento de Oficinas del Banco Nacional de Fomento en la Ciudad de Asunción - Zona Microcentro. ";001-001-0000470;15941071;228000000;220776546;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbuJqEWKYsDwF8xEMKcDB%2BkOH3vTHkHH5JdxJBQ7HrQS5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";415419;"Locación de Inmueble para Asiento de Oficinas del Banco Nacional de Fomento en la Ciudad de Asunción - Zona Microcentro. ";001-001-0000469;15941071;228000000;220776546;PYG;Guaraníes;2023-04-19;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbuJqEWKYsDwF8xEMKcDB%2BkPRaDjbniYTX3F4qPqxWDLj;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";415419;"Locación de Inmueble para Asiento de Oficinas del Banco Nacional de Fomento en la Ciudad de Asunción - Zona Microcentro. ";001-001-0000468;15941071;228000000;220776546;PYG;Guaraníes;2023-03-29;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbuJqEWKYsDwF8xEMKcDB%2BkMcruactrUZtVnWQouNSTIS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";415419;"Locación de Inmueble para Asiento de Oficinas del Banco Nacional de Fomento en la Ciudad de Asunción - Zona Microcentro. ";001-001-0000466;15941071;228000000;220776546;PYG;Guaraníes;2023-03-20;
U2w%2BIClW%2FXw%2Fx%2FDj1RXcbuJqEWKYsDwF8xEMKcDB%2BkM4e%2F6nnXLWwM%2BgEX8yR0Xt;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";415419;"Locación de Inmueble para Asiento de Oficinas del Banco Nacional de Fomento en la Ciudad de Asunción - Zona Microcentro. ";001-001-0000458;15941071;228000000;214558364;PYG;Guaraníes;2022-12-29;
