id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UcXriwE4XxQ%3D;46171619;"Sistemas de control de acceso o de seguridad";"Access Point Outdoor";1
wY%2BVOKD5wXI%3D;46171619;"Sistemas de control de acceso o de seguridad";"Antena Direccional ";1
Lk88VduV1aI%3D;46171619;"Sistemas de control de acceso o de seguridad";"Cable de aterramiento 4mm verde/amarillo";100
mJqDngXF%2F2c%3D;46171619;"Sistemas de control de acceso o de seguridad";"Cable F/UTP Exterior (blindado) rollo 305";1830
NjamsL%2BMLYA%3D;46171619;"Sistemas de control de acceso o de seguridad";"Cable Tipo Taller 2x1";1000
kzfTJba8%2FOM%3D;46171619;"Sistemas de control de acceso o de seguridad";"Caja de conexión 100x100 IP65";22
s3lwxl%2FoX7s%3D;46171619;"Sistemas de control de acceso o de seguridad";"Cámaras de Seguridad IP";4
2xCvKdPf6ws%3D;46171619;"Sistemas de control de acceso o de seguridad";"Cámaras de Seguridad Tipo 1";18
b5Z0DKZ0Q8s%3D;46171619;"Sistemas de control de acceso o de seguridad";"Canal de tension 8 tomas ";4
w3BZd9Appug%3D;46171619;"Sistemas de control de acceso o de seguridad";"Caño Antillamas con Abrazaderas";50
1XqqYUQ0fY0%3D;46171619;"Sistemas de control de acceso o de seguridad";"CPE / Antena Exterior";7
0%2FvneLf6P4k%3D;46171619;"Sistemas de control de acceso o de seguridad";"DVR de 8 Canales como mínimo";3
lVtbxgQ%2Ffcg%3D;46171619;"Sistemas de control de acceso o de seguridad";"Fuente de Alimentacion con Fusilera y Bateria";6
30S3Ukvpt7k%3D;46171619;"Sistemas de control de acceso o de seguridad";"Gabinete IP65  para Columna";4
0vQgOvzhykc%3D;46171619;"Sistemas de control de acceso o de seguridad";"Herrajes  para camaras ";7
OCATRJl0rEY%3D;46171619;"Sistemas de control de acceso o de seguridad";"Jabalina con accesorios";1
uVaPeCZIbg4%3D;46171619;"Sistemas de control de acceso o de seguridad";"Mano de Obra / Instalación";1
djsg6ssD5pg%3D;46171619;"Sistemas de control de acceso o de seguridad";"Monitor Profesional 40"" 24/7 ";1
iJ7KfZMW84w%3D;46171619;"Sistemas de control de acceso o de seguridad";"Patch Cord cat6 3m ";11
YfDfH7pVVXA%3D;46171619;"Sistemas de control de acceso o de seguridad";"Protector Contra Sobretensiones";4
jOtiOpxax%2Fo%3D;46171619;"Sistemas de control de acceso o de seguridad";"Rack 6 U";4
rw25WxMF9YQ%3D;46171619;"Sistemas de control de acceso o de seguridad";"Servidor para Monitoreo";1
XD5GgNWHREU%3D;46171619;"Sistemas de control de acceso o de seguridad";"Switch tipo 1 ";1
9Pjd%2BPGFIwk%3D;46171619;"Sistemas de control de acceso o de seguridad";"UPS 1600 VA como mínimo";4
CBrgTi936vs%3D;46171619;"Sistemas de control de acceso o de seguridad";"Video Balun";18
