id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9eGyqynkUOk%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
9eZCJ13pfao%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
Rg2BWh4RqSE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
eT1QFkXPBac%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
5OrLoSEjnvM%3D;44122016;"Aprieta Papel";"Aprieta Papel";200
Vzl0O9ucRJo%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
hXNRVNv2aQU%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
w%2BhXsk97cug%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1000
XxkCl6VgBYQ%3D;44122015;Bibliorato;Bibliorato;100
FYpQApIxiJY%3D;44122015;Bibliorato;Bibliorato;1500
JeiNmneUWUU%3D;44122015;Bibliorato;Bibliorato;1200
e1ey6TyEYOk%3D;44121704;Boligrafos;Boligrafos;2000
7LSdNfyGcHQ%3D;44121704;Boligrafos;Boligrafos;2000
EV9V7nYvPCY%3D;44121704;Boligrafos;Boligrafos;1000
mr9QxiUhvWk%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";200
DUki%2BuwMNbs%3D;44121804;Borradores;Borradores;400
BS5MO9ruc%2FM%3D;60121535;"Borradores de goma";"Borradores de goma";200
pE%2F2x4zEq3g%3D;60121535;"Borradores de goma";"Borradores de goma";300
1KvkVVESv%2BM%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";4
1B680OmFvG0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
XCyjxN8L%2BiY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
CxPXVCXY%2BuI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
iIByEwIsvBU%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";30
mK9O4Frx6P0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";50
4cxCSQszk14%3D;31201512;"Cinta Transparente";"Cinta Transparente";500
