id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kFTgU%2BVFUSo%3D;1;10121604-001;"Balanceado aves";"Balanceado aves (Iniciador Ponedora)";2412;;500.000000000000;;1206000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AVESAN;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XJg4%2FpV%2Bz8M%3D;2;10121604-001;"Balanceado aves";"Balanceado aves (Crecimiento)";2149;;1000.000000000000;;2149000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AVESAN;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
z2kH4BPFtCo%3D;3;10121604-001;"Balanceado aves";"Balanceado aves (Posturas)";2076;;3500.000000000000;;7266000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;AVESAN;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
30IaHEY0ZrM%3D;4;10121503-002;"Balanceado para Ganado Equino";"Balanceado para Ganado Equino (Mantenimiento)";1762;;1500.000000000000;;2643000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;INDABALL;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Tv6peDM9q5M%3D;5;10122101-001;"Balanceado para porcino";"Balanceado para porcino (Iniciador)";2359;;500.000000000000;;1179500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;CERCOM;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nmv926RATXU%3D;6;10122101-001;"Balanceado para porcino";"Balanceado para porcino (Crecimiento)";2109;;1000.000000000000;;2109000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;CERCOM;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3uzotUGHFVE%3D;7;10122101-001;"Balanceado para porcino";"Balanceado para porcino (Terminacion)";2069;;3500.000000000000;;7241500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;CERCOM;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rc6OjcChDcI%3D;8;10122101-001;"Balanceado para porcino";"Balanceado para porcino (Reproductor)";2169;;500.000000000000;;1084500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;CERCOM;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HJbJ5HoVx6E%3D;9;10121503-003;"Balanceado para Ovino";"Balanceado para Ovino (Reproductor)";1865;;1000.000000000000;;1865000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;INDABALL;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
McZY6Mj3nFo%3D;10;10122102-001;"Balanceado para cabra";"Balanceado para cabra (Reproductor)";1865;;1000.000000000000;;1865000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;INDABALL;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eIwZyVCZQD8%3D;11;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Ganado Vacuno (Desmamante)";1799;;500.000000000000;;899500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;FORRAGAM;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8i0KijkKzQo%3D;12;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Ganado Vacuno (Vaquilla)";1764;;1500.000000000000;;2646000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;FORRAGAM;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qZ7iSVnTkKg%3D;13;10121503-001;"Balanceado para Ganado Vacuno";"Balanceado para Ganado Vacuno (Alta produccion)";1764;;5000.000000000000;;8820000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;FORRAGAM;PARAGUAY;NA;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
