id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pHGkQHdaET8%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";3
LDKDR2FL2J8%3D;52121505;Almohadas;Almohadas;50
QiOs8youdQg%3D;52121505;Almohadas;Almohadas;40
geE3vRSXkBI%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";10
S9BzldSAt1U%3D;52121508;Frazadas;Frazadas;50
1rcjBtT8hyI%3D;11151608;"Hebra de nylon";"Hebra de nylon";100
82xQsr9iALk%3D;11151702;"Hilo de algodon";"Hilo de algodon";24
8DR3XJCgmQg%3D;11151702;"Hilo de algodon";"Hilo de algodon";30
RebFAiK2Vqs%3D;11151702;"Hilo de algodon";"Hilo de algodon";3
k9gDJ%2FQez%2F4%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
NrH%2FJH3osmw%3D;11151703;"Hilo de poliester";"Hilo de poliester";100
%2FM7OQabaRcw%3D;11151703;"Hilo de poliester";"Hilo de poliester";100
glmIyykPXV8%3D;11151703;"Hilo de poliester";"Hilo de poliester";100
Px6dJ88kq9c%3D;11151703;"Hilo de poliester";"Hilo de poliester";100
Cw4sdMgYL1w%3D;11151703;"Hilo de poliester";"Hilo de poliester";100
aji7SMXTsfo%3D;11151703;"Hilo de poliester";"Hilo de poliester";100
N4FGPXo7iI0%3D;11151703;"Hilo de poliester";"Hilo de poliester";400
HWQYHFnD%2By0%3D;11151703;"Hilo de poliester";"Hilo de poliester";100
eu7yCS03LQA%3D;11151703;"Hilo de poliester";"Hilo de poliester";100
VZxAG%2F3j%2BJY%3D;11151703;"Hilo de poliester";"Hilo de poliester";100
vBBteP0oWwE%3D;11151703;"Hilo de poliester";"Hilo de poliester";100
TUFVTwHkDwQ%3D;11151703;"Hilo de poliester";"Hilo de poliester";100
wOO%2BevEsrzQ%3D;11151703;"Hilo de poliester";"Hilo de poliester";400
k88pN5hc1qY%3D;11151703;"Hilo de poliester";"Hilo de poliester";100
sAloKVisAiA%3D;11151703;"Hilo de poliester";"Hilo de poliester";100
Mt8UZMmnMaU%3D;11151703;"Hilo de poliester";"Hilo de poliester";100
hDEc%2FBGqAJU%3D;11151703;"Hilo de poliester";"Hilo de poliester";10
3KcFkFgx7mQ%3D;11151705;"Hilo de seda";"Hilo de seda";100
5%2BfQYnFBpm8%3D;60106199;"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";100
TvjzU5ZYBHc%3D;60106199;"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";50
oPHqXwAVd28%3D;60106199;"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";100
uZ30sRKcNE8%3D;60106199;"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";"Materiales de Enseñanza de Peluqueria, Manicura, Pedicuro y Cosmetologia";50
Uz34Lwl972U%3D;52121509;Sabanas;Sabanas;20
qFf2WlGKPWI%3D;11151710;"Tejidos varios";"Tejidos varios";1
iKDx44g5E5g%3D;11162121;"Telas varias";"Telas varias";1
BuDfbj6vThc%3D;11162121;"Telas varias";"Telas varias";300
%2Fb2g%2FRnmgZo%3D;11162121;"Telas varias";"Telas varias";50
fpGven95n9s%3D;11162121;"Telas varias";"Telas varias";1
VAI2GeVViDA%3D;52121701;"Toallas de bano";"Toallas de bano";20
yWLJpJ0giQ0%3D;52121701;"Toallas de bano";"Toallas de bano";100
GrieGf6SFX8%3D;52121704;"Toallas de mano";"Toallas de mano";60
%2Bqw2jCM8N4A%3D;52121704;"Toallas de mano";"Toallas de mano";50
XE2fkeVB%2FFw%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";30
%2BtNIwlcS28A%3D;53111701;"Zapatillas de hombre";"Zapatillas de hombre";300
