id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Hb%2BXyp%2FBTxc%3D;47121701;"Bolsas de basura";"Bolsa de basura de 200 litros";100
DgCxqpNW%2BtQ%3D;47121701;"Bolsas de basura";"Bolsa de basura de 60 litros";100
4WrYBhJKMuo%3D;47121701;"Bolsas de basura";"Bolsa de basura de 80 litros";100
kkk6LM4%2BoWI%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza para inodoro";5
NjEHw86XZ%2Fo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubeta de plástico";5
Ft6Q9rUmetw%3D;47131816;"Desodorantes de limpieza";"Desodorante de ambiente para piso";24
80OE7go%2F4T0%3D;47131816;"Desodorantes de limpieza";"Desodorante en aerosol";20
Ckzhxcky2FA%3D;47131810;"Productos para lavar";Detergente;10
iPZi6oRQbdM%3D;47131604;"Escoba o Escobillon";"Escoba ";10
NoxE1FpAEks%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor para piso";10
byxdLIvshj4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponja amarillo-verde";15
h%2FtxpLoY1tM%3D;47131811;"Productos de lavanderia";"Jabón en polvo";36
yIGupRLxOhc%3D;47131811;"Productos de lavanderia";"Jabón líquido";40
u5Tdo29GLQA%3D;47131803;"Desinfectantes domesticos";Lavandina;5
hGb5r2Ll%2BGE%3D;47131611;Recogebasuras;"Palita recogebasuras";3
s8tbhllUymg%3D;14111704;"Papel higienico";"Papel higienico";36
6sIUBo0jgfQ%3D;47131816;"Desodorantes de limpieza";"Pastilla para inodoro";70
C67d%2FBaw%2FnA%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";12
iEos9iTeGwk%3D;47131827;Quitamanchas;"Quitamanchas - Saponáceo Crema";48
DN7zZl49Xic%3D;47131827;Quitamanchas;"Quitamanchas - Saponáceo en polvo";150
MCDVJ2rP36A%3D;47131811;"Productos de lavanderia";"Saponáceo piedra jabón";50
rrMZ4jU9Uic%3D;47131502;"Bayetas o trapos";"Trapo de piso";120
swbCttRIVdk%3D;47131603;"Esponjas u otros similares para limpieza";Virulana;10
