id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6IufVCcCf8O1LUVOIEuRTyZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000152;;11439940;10879175;PYG;Guaraníes;2017-06-06;57019
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6JPnSk66j746pp0kceaNmij;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000123;;68560834;65200107;PYG;Guaraníes;2017-02-08;8809
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6JTD1OXc0WMRTZAwh8Mj0W1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000128;;104925807;99782535;PYG;Guaraníes;2017-02-07;7149
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6I%2FtA7S4XuHO60YuEhMTk2K;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000116;;197647012;187958715;PYG;Guaraníes;2016-09-23;109986
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6I3HMbNzUqhF5Z%2FE488D1G2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000115;;178424090;169678065;PYG;Guaraníes;2016-09-05;106223
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6JR8dRIGjKvlcrg1s2P2nSt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000113;;183891180;174877169;PYG;Guaraníes;2016-06-28;65767
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6IViPY%2BHrwaaC5gL2J8wY3W;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000109;;191221540;181848208;PYG;Guaraníes;2016-06-14;64738
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6IxmG48dYL5f42V5BaUPEKk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000107;;196837811;187189180;PYG;Guaraníes;2016-04-14;32596
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6LPEPYEN3%2FDKgj9coTOD0We;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000102;;213938402;203451530;PYG;Guaraníes;2016-04-12;26307
hXCfVb4CFmi5Pq7cxl1ulxeiAb%2BZ5crdYy3eBEAFL6J6cIfP3bPtibVOFZBN81ei;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";245004;"LLAMADO MOPC 146-2012 LPN FIRMAS CONSULTORAS PRECALIFICADAS PARA LA FISCALIZACION DE LA CONSTRUCCION DE OBRAS DE PAVIMENTACION TIPO EMPEDRADO E INSFRAESTRUCTURA EN LA RED VIAL NACIONAL";001-001-0000105;;213938402;203451530;PYG;Guaraníes;2016-04-12;26115
