id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzsxxWDzV%2B4nwoaBuCNtL1H8xEMKcDB%2BkOjroJRQHMK0IYKgmx5KUO5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";375328;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA OFICINA";001-001-0002702;;1520900;1432577;PYG;Guaraníes;2021-01-14;166657
xcO93yh67AzsxxWDzV%2B4nwoaBuCNtL1H8xEMKcDB%2BkNaZc7AkYgIKYYKgmx5KUO5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";375328;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA OFICINA";001-001-0002703;;1160000;1092635;PYG;Guaraníes;2021-01-14;166657
xcO93yh67AzsxxWDzV%2B4nwoaBuCNtL1H8xEMKcDB%2BkNqIhekoSZET4YKgmx5KUO5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";375328;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA OFICINA";001-001-0002704;;926250;872460;PYG;Guaraníes;2021-01-14;166657
xcO93yh67AzsxxWDzV%2B4nwoaBuCNtL1H8xEMKcDB%2BkM%2BbDXYtQmUmYYKgmx5KUO5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";375328;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA OFICINA";001-001-0002705;;1394090;1313131;PYG;Guaraníes;2021-01-14;166657
xcO93yh67AzsxxWDzV%2B4nwoaBuCNtL1H8xEMKcDB%2BkMo3u7BDegxHoYKgmx5KUO5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";375328;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA OFICINA";001-001-0002706;;2444100;2302165;PYG;Guaraníes;2021-01-14;166657
xcO93yh67AzsxxWDzV%2B4nwoaBuCNtL1H8xEMKcDB%2BkPdMH48UZWSU4YKgmx5KUO5;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";375328;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA OFICINA";001-001-0002707;;1726575;1626309;PYG;Guaraníes;2021-01-14;166657
xcO93yh67AzsxxWDzV%2B4nwoaBuCNtL1H8xEMKcDB%2BkMHvj%2F69XteVcIxIJc%2BDE2t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";375328;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA OFICINA";001-001-0002691;;936500;882115;PYG;Guaraníes;2021-01-13;166099
xcO93yh67AzsxxWDzV%2B4nwoaBuCNtL1H8xEMKcDB%2BkNY5loiRLordcIxIJc%2BDE2t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";375328;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA OFICINA";001-001-0002693;;440000;414448;PYG;Guaraníes;2021-01-13;166099
xcO93yh67AzsxxWDzV%2B4nwoaBuCNtL1H8xEMKcDB%2BkMt9U7xnMpU1MIxIJc%2BDE2t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";375328;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA OFICINA";001-001-0002696;;4562000;4297073;PYG;Guaraníes;2021-01-13;166099
xcO93yh67AzsxxWDzV%2B4nwoaBuCNtL1H8xEMKcDB%2BkM1zjWYTXQKQMIxIJc%2BDE2t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";375328;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA OFICINA";001-001-0002697;;731000;688549;PYG;Guaraníes;2021-01-13;166099
xcO93yh67AzsxxWDzV%2B4nwoaBuCNtL1H8xEMKcDB%2BkMsrSdBUuiMX8IxIJc%2BDE2t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";375328;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA OFICINA";001-001-0002698;;989800;932319;PYG;Guaraníes;2021-01-13;166099
xcO93yh67AzsxxWDzV%2B4nwoaBuCNtL1H8xEMKcDB%2BkOnMJlvt2Qc4cIxIJc%2BDE2t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";375328;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA OFICINA";001-001-0002746;;708000;666885;PYG;Guaraníes;2021-01-13;166099
xcO93yh67AzsxxWDzV%2B4nwoaBuCNtL1H8xEMKcDB%2BkNzGDH%2FEIFRysIxIJc%2BDE2t;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";375328;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA OFICINA";001-001-0002767;;1651260;1555367;PYG;Guaraníes;2021-01-13;166099
xcO93yh67AzsxxWDzV%2B4nwoaBuCNtL1H8xEMKcDB%2BkOz%2B19kn%2BXacwdYbsWfjEJb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";375328;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA OFICINA";001-001-0002420;;9650000;9089598;PYG;Guaraníes;2020-10-20;118524
xcO93yh67AzsxxWDzV%2B4nwoaBuCNtL1H8xEMKcDB%2BkOvzjrc74nbzAdYbsWfjEJb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";375328;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA OFICINA";001-001-0002421;;1872000;1763287;PYG;Guaraníes;2020-10-20;118524
xcO93yh67AzsxxWDzV%2B4nwoaBuCNtL1H8xEMKcDB%2BkMZDIwecF5UEAdYbsWfjEJb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";375328;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA OFICINA";001-001-0002422;;2504500;2359056;PYG;Guaraníes;2020-10-20;118524
xcO93yh67AzsxxWDzV%2B4nwoaBuCNtL1H8xEMKcDB%2BkOjnUZbU8joiAdYbsWfjEJb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";375328;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA OFICINA";001-001-0002423;;1325000;1248053;PYG;Guaraníes;2020-10-20;118524
xcO93yh67AzsxxWDzV%2B4nwoaBuCNtL1H8xEMKcDB%2BkNrkC05mXb69gdYbsWfjEJb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";375328;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA OFICINA";001-001-0002425;;18744000;17655485;PYG;Guaraníes;2020-10-20;118524
xcO93yh67AzsxxWDzV%2B4nwoaBuCNtL1H8xEMKcDB%2BkNSTTZa3sJJHgdYbsWfjEJb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";375328;"ADQUISICIÓN DE INSUMOS ALIMENTICIOS PARA OFICINA";001-001-0002426;;6435000;6061302;PYG;Guaraníes;2020-10-20;118524
