id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2JsKLx2nleRg3mM07iELNw%3D%3D;1;14111704-002;"Papel higienico perfumado";"PAPEL HIGIENICO PERFUMADO DE DOBLE HOJA COLOR BLANCO, CON ALTA CAPACIDAD DE ABSORCION. ALTA RESISTENCIA Y GRAN RENDIMIENTO. DE CONTEXTURA SUAVE Y EMBOZADA, NO ASPERA AL TACTO. EN PAQUETES DE 4 UNIDADES.";8200;_NO_APLICA_;800.000000000000;_NO_APLICA_;6560000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x1dlef2Lv2Zg3mM07iELNw%3D%3D;2;14111705-001;"Servilletas de papel ";"SERVILLETA DE PAPEL BLANCO CHICO 21 X 23 CM PAQUETE X 50 UNIDADES.";2300;_NO_APLICA_;200.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LFIUS5HfbnZg3mM07iELNw%3D%3D;3;14111703-001;"Toalla de papel desechable";"TOALLA DE PAPEL DE COCINA DESECHABLE EN PAQUETES DE 3 UNIDADES DE 80 METROS, COLOR BLANCO.";15990;_NO_APLICA_;150.000000000000;_NO_APLICA_;2398500;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CTQDpCSRrjxg3mM07iELNw%3D%3D;4;44121506-004;"Sobre tipo oficio ingles";"Sobre tipo oficio ingles";300;_NO_APLICA_;1000.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E8bS%2BYINzHBg3mM07iELNw%3D%3D;5;44121506-001;"Sobre tipo carta";"Sobre tipo carta blanco";200;_NO_APLICA_;1000.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KcnBJ1C1jGtg3mM07iELNw%3D%3D;6;14111610-003;"Cartulina de hilo ";"CARTULINA DE HILO COLOR BLANCO, TAMAÑO OFICIO POR PLIEGO.";550;_NO_APLICA_;400.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;PLI;PLIEGO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t4Pg057vLs1g3mM07iELNw%3D%3D;7;44121506-007;"Sobre de papel hilo";"CAJA DE SOBRE PARA TARJETON DE 250 UNIDADES EN CARTULINA DE HILO.";46020;_NO_APLICA_;5.000000000000;_NO_APLICA_;230100;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2B7sgsJw1Txg3mM07iELNw%3D%3D;8;14111610-001;"Cartulina lisa";"PLIEGOS DE CARTULINA COMUN EN LOS SIGUIENTES COLORES FOSFORESCENTES, VERDE MANZANA, ROSADO FUCSIA, ROJO, CELESTE, LILA  62X44 CM";1000;_NO_APLICA_;1298.000000000000;_NO_APLICA_;1298000;PYG;Guaraníes;UNI;Unidad;PLI;PLIEGO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HbWApmCxeLRg3mM07iELNw%3D%3D;9;44121505-004;"Sobre de manila grande";"SOBRE MANILA COLOR MARRON TAMAÑO OFICIO 216X330 CM EN PAQUETE DE 25 UNIDADES.";1500;_NO_APLICA_;30.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PecdzhVsa3xg3mM07iELNw%3D%3D;10;14111537-001;"Papel adhesivo para etiqueta ";"PAPEL ADHESIVO PARA IMPRESORA TAMAÑO OFICIO";750;_NO_APLICA_;400.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jiMJvHzxyJdg3mM07iELNw%3D%3D;11;14111611-001;"Tarjeta de invitacion de cartulina de hilo";"TARJETA DE INVITACIÓN DE CARTULINA DE HILO, TAMAÑO CARTA, COLOR BLANCO POR UNIDAD.";335;_NO_APLICA_;500.000000000000;_NO_APLICA_;167500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5QHJV9ilOblg3mM07iELNw%3D%3D;12;44122019-001;"Caja de carton para archivo de documentos";"CAJA DE CARTON PARA ARCHIVO DE DOCUMENTOS TAMAÑO OFICIO. MEDIDAS: 50X35X25. RESISTENCIA: 7/9";10000;_NO_APLICA_;600.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
keyyUoHGHKNg3mM07iELNw%3D%3D;13;14111704-003;"Papel higienico interfoliado";"PAPEL HIGIENICO INTERFOLIADO. PRESENTACIÓN: 1 ROLLO X 300 MTS. C/U. CARACTERÍSTICAS: PAPEL HIGIÉNICO DE UNA HOJA COLOR BLANCO. ALTA RESISTENCIA GRAN RENDIMIENTO, MAYOR ABSORCIÓN. PRODUCTO HIDROSOLUBLE.";10200;_NO_APLICA_;300.000000000000;_NO_APLICA_;3060000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
