id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
8782;1;"ITEM Nº 1: FOTOCOPIADORA DIGITAL";"2013-08-08 16:08:09";"SOLICITAMOS A LA CONVOCANTE LA POSIBILIDAD DE OFERTAR OTROS EQUIPOS QUE NO SEAN DE LA MARCA CANON SERIES IR-1022/1024/1025i, ATENDIENDO A QUE LAS EETT ESTABLECIDAS EN EL PBC ESTÁN COPIADAS DEL CATÁLOGO DE ESTE PRODUCTO, VIOLANDO LA LEY Nº 2051, Y EL DERECHO DE LOS DEMÁS OFERENTES A PRESENTAR SUS PROPUESTAS.";sbe;2013-08-19;"RESPUESTA: Se desconoce que las ET correspondientes a las fotocopiadoras hayan sido copiadas del catálogo correspondiente a una marca específica y, en ningún ítem hemos mencionado marca alguna. Cabe señalar que las especificaciones técnicas de estos equipos son realizadas por funcionarios administrativos de la División de Patrimonio y no por técnicos especializados, por lo que los datos  son extraídos de diversas fuentes, pero sobre todo se sustentan en los correspondientes a equipos adquiridos con anterioridad. "
8791;2;"ítem 1, FOTOCOPIADORA DIGITAL";"2013-08-12 18:04:36";"Con relación al ítem 1, FOTOCOPIADORA DIGITAL, el PBC solicita: - Tiempo de calentamiento: Menos de 20 segundos Solicitamos aclaración sobre este punto, si se refiere al tiempo de calentamiento desde el modo de suspensión.";sbe;2013-08-19;"RESPUESTA: El tiempo de calentamiento MENOR A VEINTE SEGUNDOS, hace referencia al tiempo de calentamiento desde el MODO SUSPENSION."
8792;3;"ítem 1, FOTOCOPIADORA DIGITAL";"2013-08-12 18:04:56";"Con relación al ítem 1, FOTOCOPIADORA DIGITAL, el PBC solicita: - Tiempo de calentamiento: Menos de 20 segundos Solicitamos que sean aceptados equipos con tiempo de calentamiento desde el encendido del equipo de 1 minuto y 30 segundos; permitiendo a más oferentes presentar sus ofertas.";sbe;2013-08-19;"RESPUESTA: Remitirse a la Adenda Nº 2."
8793;4;"ítem 1, FOTOCOPIADORA DIGITAL";"2013-08-12 18:05:23";"Con relación al ítem 1, FOTOCOPIADORA DIGITAL, el PBC solicita: - Bandeja Lateral de 100 hojas Solicitamos que sean aceptados equipos con bandeja frontal multipropósito de 100 hojas, permitiendo a más oferentes presentar sus propuestas.";sbe;2013-08-19;"RESPUESTA: Remitirse a la Adenda Nº 2."
8794;5;"ítem 1, FOTOCOPIADORA DIGITAL";"2013-08-12 18:05:48";"Con relación al ítem 1, FOTOCOPIADORA DIGITAL, el PBC solicita: - Capacidad de salida del papel: Bandeja de 250 hojas Solicitamos que sean aceptados equipos con bandeja de salida de papel de 150 hojas, permitiendo a más oferentes presentar sus ofertas.";sbe;2013-08-19;"RESPUESTA: Remitirse al Pliego de Bases y Condiciones."
8795;6;"ítem 1, FOTOCOPIADORA DIGITAL";"2013-08-12 18:06:23";"Con relación al ítem 1, FOTOCOPIADORA DIGITAL, el PBC solicita: - Gramaje de papel 56 a 125g/m2 Solicitamos que sean aceptados equipos con gramaje de papel de 60 a 163 g/m2, permitiendo a más oferentes presentar sus propuestas teniendo en cuenta que el ultimo es un estandar.";sbe;2013-08-19;"RESPUESTA: Remitirse a la Adenda Nº 2."
8798;7;"ITEM 1: FOTOCOPIADORA DIGITAL";"2013-08-13 09:01:32";"En las especificaciones tecnicas solicitan ""Tiempo de calentamiento Menos de 20 segundos"". Consultamos si podran ofertarse equipos con ""Tiempo de calentamiento Menor o igual a 25 segundos"", teniendo en cuenta que la diferencia de 5 segundos es minima, y con esto se dara posibilidad de aumentar el nro de oferentes. Favor Responder.";sbe;2013-08-19;"RESPUESTA: Remitirse a la Adenda Nº 2."
8799;8;"ITEM 1: FOTOCOPIADORA DIGITAL";"2013-08-13 09:08:32";"En las especificaciones tecnicas solicitan ""Gramaje de papel 56 a 125g/m2"". Consultamos si podran ofertarse equipos con ""Gramaje de papel 60 a 125g/m2"", teniendo en cuenta que el gramaje de papel estandar es de 75 g/m2 y la diferencia con el gramaje solicitado es de apenas 4  g/m2, ademas con esto se permitira una mayor participacion de oferentes. Favor Responder";sbe;2013-08-19;"RESPUESTA: Remitirse a la Adenda Nº 2."
8800;9;"ITEM 1: FOTOCOPIADORA DIGITAL";"2013-08-13 09:18:03";"En las especificaciones tecnicas solicitan ""Capacidad de alimentación de papel 1 Bandeja principal 500 hojas, Lateral de 100 hojas"". Consultamos si pueden ofertarse equipos con ""Capacidad de alimentación de papel 1 Bandeja principal 250 hojas, y bandeja multiproposito de 100 hojas""";sbe;2013-08-19;"RESPUESTA: Remitirse al Pliego de Bases y Condiciones."
8815;10;"ITEM Nº 1 Fotocopiadora Digital";"2013-08-19 17:32:26";"Serán aceptados equipos con tiempo de salida de la primera impresión 10 segundos o menos, ateniendo a que este requisito no determina la capacidad de un equipo, como tampoco determina el funcionamiento del mismo, de esta manera se daría mayor participación a los potenciales oferentes.";sbe;2013-08-27;"RESPUESTA: Remitirse a la Adenda Nº 3."
