id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkMP0qEIgC3dV4XQLY%2FYFlA5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005134;;1034682;948728;PYG;Guaraníes;2022-04-05;35641
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkOEF6GKg3EQ48HgzKkEw89%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005100;;2290876;2100165;PYG;Guaraníes;2021-12-29;186919
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJNxVZ2c0SK5VuTZm0lKCzCZnTx5kcv1br;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0000097;;2285077;2276602;PYG;Guaraníes;2021-12-07;163804
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkNOw3qF6lDk39oaedxE9Gqm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005005;;1221770;1186739;PYG;Guaraníes;2021-11-02;134385
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJNxVZ2c0SK5UXtEd2l4je8toaedxE9Gqm;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-002-0000053;;2293477;2284971;PYG;Guaraníes;2021-11-02;134385
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkMDZGW5gXHpkDxv9T%2BhsjBy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004980;;1818000;1718611;PYG;Guaraníes;2021-10-05;127702
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkOM2eHKd061Rjxv9T%2BhsjBy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004981;;1646640;1517230;PYG;Guaraníes;2021-10-05;127702
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkMMbVHvuEddWzxv9T%2BhsjBy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0005006;;155440;154864;PYG;Guaraníes;2021-10-05;127702
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkMdiUSFmdQDK88L%2BeGsGjOi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004881;;2539852;2400845;PYG;Guaraníes;2021-07-07;75273
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkMnFRFwNk%2BQ4M8L%2BeGsGjOi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004888;;2610390;2442863;PYG;Guaraníes;2021-07-07;75273
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkMh5Ceeb7csmc8L%2BeGsGjOi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004912;;2766660;2609446;PYG;Guaraníes;2021-07-07;75273
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkMvZOsewJ8o5pZahprq43xA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004928;;9406200;8859956;PYG;Guaraníes;2021-07-07;78000
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkO%2BqHGusfPlMV0fP9A%2B5%2BHr;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004875;;155440;154864;PYG;Guaraníes;2021-05-04;48055
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkMgjW%2Benu9cfOnP6OelpPpF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004810;;2061150;1945914;PYG;Guaraníes;2021-04-06;33088
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkP%2FNoRoqziR0unP6OelpPpF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004812;;2241125;2115725;PYG;Guaraníes;2021-04-06;33088
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkOi%2B3zs3ounMmWHzIK9iTUJ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004755;;40593000;38235653;PYG;Guaraníes;2021-03-05;12622
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkMcvtKIwAimyaSnjmTrXdpo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004757;;40858000;38485265;PYG;Guaraníes;2021-03-05;12631
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkO4SJdVgfEHP8G6%2F13PO2%2Fo;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004758;;42622650;40147436;PYG;Guaraníes;2021-03-05;12628
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkPa4XiWuvQfZdDBg86FmsZi;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004782;;49500000;47195657;PYG;Guaraníes;2021-03-05;12634
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkPa4XiWuvQfZQ5s2Aiiwaft;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004782;;49500000;47195657;PYG;Guaraníes;2021-03-05;12636
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkPa4XiWuvQfZRrTwfiI%2FNB4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004782;;49500000;47195657;PYG;Guaraníes;2021-03-05;12638
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkPa4XiWuvQfZbKmN9by4%2FIc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004782;;49500000;47195657;PYG;Guaraníes;2021-03-05;12643
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkPa4XiWuvQfZcN%2BKz7AY4N%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004782;;49500000;47195657;PYG;Guaraníes;2021-03-05;12646
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkPa4XiWuvQfZWAg2Y70H6P8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004782;;49500000;47195657;PYG;Guaraníes;2021-03-05;12647
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkPa4XiWuvQfZb36vH%2BCf9F1;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004782;;20246000;19303500;PYG;Guaraníes;2021-03-05;12650
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkPt5B0wERuajqYPeO1aqd8X;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004804;;27341000;25753233;PYG;Guaraníes;2021-03-05;12830
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkNo5SkX1Vr9cv8cQ8D8%2FKoA;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004825;;27313290;25727133;PYG;Guaraníes;2021-03-05;12834
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkPs1LTmO5VXIgq9%2BzuybhBy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004826;;11980800;11285042;PYG;Guaraníes;2021-03-05;12838
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkOTTHMxLs2bVrMjxCesXJXw;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004674;;32450000;30939376;PYG;Guaraníes;2021-01-27;165164
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkOTTHMxLs2bVrPr3SVOqmPh;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004674;;30000000;28603429;PYG;Guaraníes;2021-01-27;165166
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkMxqGGSStcPGLN9XS%2F0%2FfU%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004689;;32450000;30939376;PYG;Guaraníes;2021-01-22;146846
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkMxqGGSStcPGBsKDSAWpjKX;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004689;;30000000;28603429;PYG;Guaraníes;2021-01-22;146853
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkOQ8I52AEcLcNfKM7u1a9E%2B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004703;;34794000;32773418;PYG;Guaraníes;2021-01-22;146858
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkP1xwIDbOlHwXasu9EGbsiy;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004706;;34794000;32773418;PYG;Guaraníes;2021-01-22;146875
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkPdyNrpM4qjSlsGECy%2F8cdE;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004750;;1378776;1301642;PYG;Guaraníes;2020-12-29;167290
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkPD9p9h3nlPw92b5Dh4M1nv;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004705;;8602000;8102458;PYG;Guaraníes;2020-12-17;146865
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkPSh%2BKoeOXcwDIz4jbuu%2FBU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004707;;8602000;8102458;PYG;Guaraníes;2020-12-17;146879
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkMNetQbBl%2B3U%2BG4ApeBGbfM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004612;;2228410;2220268;PYG;Guaraníes;2020-11-03;128352
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkNdBeTQicgc0GmRjTCziv2c;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004588;;1215772;1148449;PYG;Guaraníes;2020-10-22;120977
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkN1P97MPAw%2FXGmRjTCziv2c;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004589;;2284396;2154670;PYG;Guaraníes;2020-10-22;120977
hXCfVb4CFmjqahr5Y4NWwx9Lc1EWLgKJ8xEMKcDB%2BkO5qKBn3s02gmmRjTCziv2c;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";375404;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";001-001-0004590;;1019800;963167;PYG;Guaraníes;2020-10-22;120977
