id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
lbVbtSuIfHQ%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";30
BL1drGxsaJ8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";12
Q8LZWr%2BzaOI%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";18
7wvaVfd3ecE%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";58
ztvIbKFooo4%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";3
KcmssJgFl5k%3D;44122015;Bibliorato;Bibliorato;100
5GIDnAQFVF0%3D;44122015;Bibliorato;Bibliorato;631
DpkDosKL2sE%3D;14111526;"Blocs para notas";"Blocs para notas";25
N3PICBM03lI%3D;14111526;"Blocs para notas";"Blocs para notas";50
u4yMFKFGWmk%3D;44121704;Boligrafos;Boligrafos;355
SnTu8Y8qNdo%3D;44121804;Borradores;Borradores;2
QP26FWUeGBY%3D;60121535;"Borradores de goma";"Borradores de goma";39
WPHHvbQH0dQ%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";6
6StLr86dInA%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";24
ovnb65m8eAU%3D;44121801;"Cinta correctora";"Cinta correctora";68
AS04hYQJ22w%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";152
5TqaDmOqvQ0%3D;31201512;"Cinta Transparente";"Cinta Transparente";5
qfnq2SBDb8M%3D;31201512;"Cinta Transparente";"Cinta Transparente";31
or5Xxywg7gM%3D;31201512;"Cinta Transparente";"Cinta Transparente";25
iVl%2FTHNPkbY%3D;31201512;"Cinta Transparente";"Cinta Transparente";200
I%2BN9OsDjoN8%3D;44122104;"Clips para papel";"Clips para papel";43
j%2BNFDb8V42E%3D;44122104;"Clips para papel";"Clips para papel";54
X%2B%2FnKR0z450%3D;44122104;"Clips para papel";"Clips para papel";75
wNtUFd8K50E%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";30
g8nHRUmtEu8%3D;44121612;"Cutters o recambios";"Cutters o recambios";14
AN%2BKf6bNcLM%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
FBKADOvfMVI%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";199
QQ1U4tc6ik8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";25
1ak5ScZraX4%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";50
xTxMF1xYHbc%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";60
XJhwoYEaiso%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";40
kOqQEPywrV4%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";6
CKe2Uw9DQb8%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";16
M7CFtKI0BZ4%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
zDH09THjl7Y%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";15
1Q1pYcvFNhE%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";19
fQEgv2H0EwI%3D;44122107;Grapas;Grapas;59
oT1Av4GsTT0%3D;44122107;Grapas;Grapas;100
DR5Ju1bpOcE%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";5
dgUkHTyMw6g%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";12
Q8GSDgHR6Os%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";30
OkwBQ8NJaTI%3D;44121706;Lapiz;Lapiz;150
PLZwuQNbio0%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";35
aDkheze3NUQ%3D;44121802;"Liquido corrector";"Liquido corrector";40
50ZHLEOKyek%3D;44121708;Marcadores;Marcadores;5
GolFTD8ro2k%3D;44121708;Marcadores;Marcadores;40
JlADLn9llQA%3D;44121708;Marcadores;Marcadores;300
egkrq1%2F4kzk%3D;44121905;"Mina para Portamina";"Mina para Portamina";53
NlChPX%2FpX3M%3D;44121905;"Mina para Portamina";"Mina para Portamina";61
uPjFLyj6Wt4%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";12
wQiAuOmMjE8%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";30
YODPC95ky7A%3D;44101716;Perforadoras;Perforadoras;9
c0WXiLpM1tU%3D;44101716;Perforadoras;Perforadoras;46
n21dtaTUQ4w%3D;44121705;Portaminas;Portaminas;86
YaUjIV1f2uY%3D;44121705;Portaminas;Portaminas;38
oEbG%2BJzqSR4%3D;44111509;"Porta objetos ";"Porta objetos ";19
J5oMyncAEMY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";51
yZtcEWl13r8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";6
6KDW9haK2ZI%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";12
OCqcO2MfD14%3D;44121624;Regla;Regla;6
Cns2Jp%2FXSD4%3D;44121624;Regla;Regla;30
R4Vb%2B1ukXvs%3D;44121624;Regla;Regla;21
CtE%2Fm3DTXMQ%3D;44121619;Sacapuntas;Sacapuntas;95
y%2FUKU5i8sQo%3D;44121604;Sellos;Sellos;1
wyzH7DlhJwM%3D;44121604;Sellos;Sellos;9
GUHtOcRCN0c%3D;44121604;Sellos;Sellos;8
7AjvPXBfzUw%3D;44121604;Sellos;Sellos;2
jFfROtquJn8%3D;44121604;Sellos;Sellos;11
WTmUMexxAKI%3D;44121604;Sellos;Sellos;18
47UEsgFwB7U%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";18
0nNNlAvY62I%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";500
6muEDBPUNWY%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";500
nrFP6Afw0pY%3D;44121618;Tijeras;Tijeras;47
ww3F5fiD03s%3D;44121618;Tijeras;Tijeras;68
