slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
265147-derlis-francisco-ramon-mencia-vera-1;CD-30231-13-80338;"2013-11-22 08:43:36.628481";265147;"CERRAMIENTO DE TINGLADO EN EL COLEGIO PRIMEROS COLONOS DEL CHACO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100608594;PYG;Guaraníes;;"2013-11-21 11:18:39"
265148-derlis-francisco-ramon-mencia-vera-1;CD-30231-13-81008;"2013-12-03 17:21:57.456404";265148;"CERRAMIENTO DE TINGLADO EN LA ESCUELA CORNELIUS SAWATZKY";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89528493;PYG;Guaraníes;;"2013-11-26 13:41:39"
263819-derlis-francisco-ramon-mencia-vera-1;CD-12003-13-82847;"2013-12-18 14:37:14.933223";263819;"Refacción y Remodelación de la Oficina Central de Migraciones";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90526860;PYG;Guaraníes;;"2013-12-13 14:54:21"
265997-derlis-francisco-ramon-mencia-vera-1;CO-13001-14-87690;"2014-05-23 15:06:56";265997;"REFACCION DEL EDIFICIO DEL JUZGADO DE PRIMERA INSTANCIA DE FUERTE OLIMPO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219501043;PYG;Guaraníes;;"2014-05-22 12:41:55"
277374-derlis-francisco-ramon-mencia-vera-1;CD-30001-14-88647;"2014-06-11 16:57:26.120367";277374;"IMPACTO SOCIAL DEL MEJORAMIENTO DEL MERCADO Nº 4";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77000000;PYG;Guaraníes;;"2014-06-11 08:25:30"
270834-derlis-francisco-ramon-mencia-vera-1;CD-12014-14-97884;"2014-11-14 18:12:35.418708";270834;"Adquisición de mamparas";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46141000;PYG;Guaraníes;;"2014-10-31 12:10:20"
278271-derlis-francisco-ramon-mencia-vera-1;CO-12008-14-98041;"2014-11-18 17:44:09.122323";278271;"MANTENIMIENTO Y REPARACION DE EDIFICIOS PARA DEPENDENCIAS DE LA XVIII REGION SANITARIA CAPITAL ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165468411;PYG;Guaraníes;;"2014-11-06 12:46:15"
271884-derlis-francisco-ramon-mencia-vera-1;CD-12014-14-98555;"2014-11-24 19:33:50.457962";271884;"Reconstrucciones y repraciones del Albergue";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85192200;PYG;Guaraníes;;"2014-11-12 17:41:06"
281085-derlis-francisco-ramon-mencia-vera-1;CD-12008-14-99071;"2014-11-28 12:04:31.784134";281085;"MANTENIMIENTO Y REPARACION DEL EDIFICIO DE LA DIRECCION NACIONAL DE VIGILANCIA SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90045900;PYG;Guaraníes;;"2014-11-19 12:27:04"
276012-derlis-francisco-ramon-mencia-vera-1;CO-22017-14-99482;"2014-12-03 10:10:00.344837";276012;"CONSTRUCCION DE COMEDOR ESCOLAR CON COCINA EN LA ESCUELA DOMINGO MARTINEZ DE IRALA DE LA LOCALIDAD DE PUERTO GUARANI";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";308686382;PYG;Guaraníes;;"2014-11-22 11:35:36"
