id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkOUtcQ%2BJqnm0t06oxzsWFIX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000749;;18128400;17543457;PYG;Guaraníes;2024-06-27;86475
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNQy9w9fGMYDstuHlKpDsrj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000120;;3713031;3540180;PYG;Guaraníes;2024-05-13;60232
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkOXvGCjcGITVOUcxjGlQvDm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000598;;29625000;28245886;PYG;Guaraníes;2024-03-26;30545
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPoxTn0HogdcuUcxjGlQvDm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000602;;29625000;28245886;PYG;Guaraníes;2024-03-26;30545
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkO7Efmx6174b%2BUcxjGlQvDm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000603;;4740000;4518394;PYG;Guaraníes;2024-03-26;30545
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkO4qO2Ua7p%2Bfn6E1tlIfram;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000611;;63600000;60639269;PYG;Guaraníes;2024-03-26;29493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMeaT%2Fu2owhLn6E1tlIfram;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000615;;49455360;47153096;PYG;Guaraníes;2024-03-26;29493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkOoyr0kNrg%2Fw36E1tlIfram;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000619;;5495040;5239233;PYG;Guaraníes;2024-03-26;29493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPYMHJ5JkeFm36E1tlIfram;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000624;;54950400;52392328;PYG;Guaraníes;2024-03-26;29493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMEdaZ4IXhOU36E1tlIfram;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000629;;54950400;52392328;PYG;Guaraníes;2024-03-26;29493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMtw3j7pmfp7n6E1tlIfram;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000633;;54950400;52392328;PYG;Guaraníes;2024-03-26;29493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkO%2FdoH3Nbn9%2F36E1tlIfram;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000649;;54950400;52392328;PYG;Guaraníes;2024-03-26;29493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPijffidP21936E1tlIfram;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000653;;54950400;52392328;PYG;Guaraníes;2024-03-26;29493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkP0rOaTDpBCzH6E1tlIfram;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000682;;27475200;26196164;PYG;Guaraníes;2024-03-26;29493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMUNJnn1LpkVn6E1tlIfram;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000683;;54950400;52392328;PYG;Guaraníes;2024-03-26;29493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkM5F2OCezqZvH6E1tlIfram;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000685;;54950400;52392328;PYG;Guaraníes;2024-03-26;29493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkOVlSdSU8heC36E1tlIfram;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000687;;54950400;52392328;PYG;Guaraníes;2024-03-26;29493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkODm8hst9bYBH6E1tlIfram;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000688;;54950400;52392328;PYG;Guaraníes;2024-03-26;29493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNk%2FC5qZJ0rk36E1tlIfram;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000690;;54950400;52392328;PYG;Guaraníes;2024-03-26;29493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkOEtCmk00Uk03kWHhRSf68D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000695;;21980160;20952535;PYG;Guaraníes;2024-03-26;28493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNaZc2ie1SQCn6E1tlIfram;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000696;;54950400;52392328;PYG;Guaraníes;2024-03-26;29493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkN%2FCeFRxINcOnkWHhRSf68D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000697;;54950400;52298912;PYG;Guaraníes;2024-03-26;28493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNVn3BzZFQcXn6E1tlIfram;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000698;;27475200;26196164;PYG;Guaraníes;2024-03-26;29493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMoRTU0b8E9HTYdTto1Ftow;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000699;;54950400;52298912;PYG;Guaraníes;2024-03-26;29555
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNWdXQWQLwtLn6E1tlIfram;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000700;;54950400;52392328;PYG;Guaraníes;2024-03-26;29493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPB9X4JJuV8VHkWHhRSf68D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000701;;54950400;52381338;PYG;Guaraníes;2024-03-26;28493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkOA1MZ8LXWrbn6E1tlIfram;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000703;;47343840;45130402;PYG;Guaraníes;2024-03-26;29493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMAGIaw%2Bg6HfHkWHhRSf68D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000705;;54950400;52381338;PYG;Guaraníes;2024-03-26;28493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMF9cD2828tXX6E1tlIfram;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000706;;35590560;33912380;PYG;Guaraníes;2024-03-26;29493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMTCJlRWkQEVHkWHhRSf68D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000709;;54950400;52304407;PYG;Guaraníes;2024-03-26;28493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkO44rC28zlvMXkWHhRSf68D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000712;;54950400;52342873;PYG;Guaraníes;2024-03-26;28493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPSAbWHs9C81HkWHhRSf68D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000713;;54950400;52342873;PYG;Guaraníes;2024-03-26;28493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkOh4w7rWAX3DXkWHhRSf68D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000714;;54950400;52304407;PYG;Guaraníes;2024-03-26;28493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMaWYodkvU%2B2HkWHhRSf68D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000724;;54950400;52298912;PYG;Guaraníes;2024-03-26;28493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkOhcGeRuH2%2Bipt133sh%2Fyun;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000727;;21980160;20908575;PYG;Guaraníes;2024-03-26;34557
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkO8W4caX1axEZt133sh%2Fyun;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000732;;54950400;52265942;PYG;Guaraníes;2024-03-26;34557
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNPdXQt1h8MJJt133sh%2Fyun;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000733;;54950400;52254952;PYG;Guaraníes;2024-03-26;34557
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkP8ddFvmIrVaZt133sh%2Fyun;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000735;;54950400;52254952;PYG;Guaraníes;2024-03-26;34557
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNGdxmvd5CE%2BZt133sh%2Fyun;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000736;;10990080;10443298;PYG;Guaraníes;2024-03-26;34557
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMyqD1dbQBWTjYdTto1Ftow;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000738;;54950400;52276932;PYG;Guaraníes;2024-03-26;29555
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPCx6Z1iii0IJt133sh%2Fyun;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000740;;43960320;41773189;PYG;Guaraníes;2024-03-26;34557
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPRmN72j03DtDYdTto1Ftow;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000741;;54950400;52271437;PYG;Guaraníes;2024-03-26;29555
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkOqEaBm%2F8L8X5t133sh%2Fyun;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000743;;54950400;52194507;PYG;Guaraníes;2024-03-26;34557
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNFGoni6HuA2Zt133sh%2Fyun;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000745;;54950400;52194507;PYG;Guaraníes;2024-03-26;34557
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkP47SjsYmI5cJt133sh%2Fyun;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000747;;54950400;52183516;PYG;Guaraníes;2024-03-26;34557
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNmVbprRHH3mJt133sh%2Fyun;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000748;;54950400;52178021;PYG;Guaraníes;2024-03-26;34557
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkND%2BdxsJxXCfDYdTto1Ftow;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000759;;54950400;52293417;PYG;Guaraníes;2024-03-26;29555
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMnp4hJWcWgODYdTto1Ftow;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000762;;54899520;52244997;PYG;Guaraníes;2024-03-26;29555
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkNC8PQKJvrC4XkWHhRSf68D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000773;;10990080;10478466;PYG;Guaraníes;2024-03-26;28493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPJDMggVLEY2XkWHhRSf68D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000777;;43960320;41913862;PYG;Guaraníes;2024-03-26;28493
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkM7NMHXdoAfvjYdTto1Ftow;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000836;;34115040;32472320;PYG;Guaraníes;2024-03-26;29555
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkO11iTPn4ab8Flx580MxO3z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000684;;54950400;52156041;PYG;Guaraníes;2024-03-21;28445
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPgrquREmoZIFlx580MxO3z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000686;;39686400;37656346;PYG;Guaraníes;2024-03-21;28445
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkP%2FGJ51cGoNSVlx580MxO3z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000692;;12948960;12286591;PYG;Guaraníes;2024-03-21;28445
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPTswu1x%2BuzWaKtvCaHWPDy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000702;;54950400;52254952;PYG;Guaraníes;2024-03-21;28446
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPv3GC%2FZ2hOoaKtvCaHWPDy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000704;;3587040;3410011;PYG;Guaraníes;2024-03-21;28446
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkP2rujcqcrSv6KtvCaHWPDy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000707;;54950400;52260447;PYG;Guaraníes;2024-03-21;28446
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPr4%2BcHN3TmeVlx580MxO3z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000708;;47674560;44682868;PYG;Guaraníes;2024-03-21;28445
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPNNL9gOpDiwW91KbrbUBgP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000711;;54950400;52079111;PYG;Guaraníes;2024-03-21;27920
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkO6YuvQo2XjX291KbrbUBgP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000719;;54950400;52079111;PYG;Guaraníes;2024-03-21;27920
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPjIjWmcoMxn291KbrbUBgP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000720;;12312960;11668348;PYG;Guaraníes;2024-03-21;27920
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMdwiJ0E6szQG91KbrbUBgP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000721;;44952480;42729473;PYG;Guaraníes;2024-03-21;27920
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkM49jsDHQuFWG91KbrbUBgP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000722;;54950400;52243962;PYG;Guaraníes;2024-03-21;27920
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkMlWhQoaAVZzW91KbrbUBgP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000726;;54950400;52304407;PYG;Guaraníes;2024-03-21;27920
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPrhPEhthxowG91KbrbUBgP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000729;;54950400;52375843;PYG;Guaraníes;2024-03-21;27920
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkOHuNPGdfU6L291KbrbUBgP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000731;;51363360;48972273;PYG;Guaraníes;2024-03-21;27920
hXCfVb4CFmhtfyCcHjIEFG4Vpdbe4lWl8xEMKcDB%2BkPQJmHESvz6y291KbrbUBgP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365985;"ADQUISICION DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS ";001-001-0000734;;54950400;52392328;PYG;Guaraníes;2024-03-21;27920
