id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YtB9hmEPH6I%253D;anexos_informe_1643983073121.zip;"2022-02-04 10:58:16";;"Informe de Evaluación";adjudicacion;36;
EuTGER%252Btels%253D;informe_de_evaluacion_1643983013037.PDF;"2022-02-04 10:57:02";;"Informe de Evaluación";adjudicacion;36;
yXGkt4T%252BSbE%253D;406127_adenda_resp_lambar__docx_1644947908067.pdf;"2022-02-15 14:58:34";;"Nota de Observacion";adjudicacion;366;
azr60i2VEKo%253D;notificacion_oferentes_1643983018780.PDF;"2022-02-04 10:57:02";;"Notificación al Oferente";adjudicacion;39;
Pg4dmbTboes%253D;contrato_vm_1643980796185.zip;"2022-02-04 10:19:58";;"Orden de Compra o Contrato";contrato;123;
5kmGR%252FIShAg%253D;contrato_vm_1643983221844.zip;"2022-02-04 11:00:24";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
x4lA2kdRD1k%253D;contrato_jf_1643983208555.PDF;"2022-02-04 11:00:10";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
RbivOBYqZ48%253D;geolocalizaciones_1643983164714.zip;"2022-02-04 10:59:27";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
5TlXzCSFOwI%253D;acta_de_apertura_1643983089957.PDF;"2022-02-04 10:58:16";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
pyUCwqPSkP0%253D;estimacion_de_costos_1643982972267.zip;"2022-02-04 10:57:02";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
