id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
k%2FPb%2FN92byA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";20
7%2FuSvTjsyDk%3D;55121616;"Banderitas autoadhesivas";"Banderitas pvc";36
Ix4dDnL2OFI%3D;44122015;Bibliorato;Bibliorato;200
eJuxQd%2Fn7ac%3D;44121704;Boligrafos;Boligrafos;600
l6jAzk4GwBI%3D;60121535;"Borradores de goma";"Borradores de goma";24
wkONj8u%2FTig%3D;43201809;"CD de lectura y escritura";"CAJA DE CD de lectura y escritura";2
iU%2FLhE%2Fz1So%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
2r4Nv2nbDHw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";72
mRMIMBinXSg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
Krp19Ho87i8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";72
5MqODCGrJ0g%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";36
X6hiPLu5wfk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
i0RQAqDUx9Q%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";36
Puw%2FplAGVhY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";36
VEDuH%2BcMZrA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
Q5M%2Bo5OJU24%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";36
2CXfmq3dQHY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
I1j%2FKX2j0Y8%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva";216
zo4ll7xmspU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva";216
Jxh33jKDNB0%3D;44122104;"Clips para papel";"Clips para papel";100
wcsPHHtvXvo%3D;44122104;"Clips para papel";"Clips para papel";100
aehgEwfL2tQ%3D;31201610;Colas;Colas;12
xaSZbqxTU1M%3D;44122107;Grapas;Grapas;100
TAhIH7f7r%2BQ%3D;44122107;Grapas;Grapas;50
dd5v2AsFy0s%3D;44121708;Marcadores;"Marcadores fluor";72
D38wd8sW%2FPU%3D;44121708;Marcadores;"Marcador permanente";72
QSTNgApxPSE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
uBIk2IuqV3Q%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
X5dCZVSG0Fc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
wjvbDmbukf4%3D;43202010;"Unidad pen o flash";Pendrive;20
RMc6%2BQ2Ck4s%3D;44121615;"Presilladora o grapadora";Presilladora;12
u0shP6tpjcI%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";10
WF%2BV9HWin4w%3D;44121619;Sacapuntas;Sacapuntas;20
0fldOvUffXw%3D;44121504;"Sobres con ventanillas";"Sobres tamaño oficio";120
9cinxupZTOQ%3D;44121618;Tijeras;Tijeras;20
wLhDm97ZW1w%3D;44121902;"Tinta ";"Tinta ";120
K6IUNAiOxDo%3D;44103103;Toner;Toner;18
