id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8B4ZRXqZ5hs%253D;acta_de_apertura_manteniminto_1700747702763.pdf;"2023-11-23 10:58:38";"2023-12-05 10:23:44";"Acta de Apertura";adjudicacion;35;
WyFLiG3o6VY%253D;cuadros_comparativos_1700747903676.pdf;"2023-11-23 10:58:38";"2023-12-05 10:23:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nL2rbj00GGE%253D;evaluaciones_1701374662602.zip;"2023-11-30 17:04:24";"2023-12-05 10:23:44";"Informe de Evaluación";adjudicacion;36;
71q1AvBXo80%253D;acta_de_evaluaci_n___firmada_para_uoc_1700747868746.pdf;"2023-11-23 10:58:38";"2023-12-05 10:23:44";"Informe de Evaluación";adjudicacion;36;
p8sxlwasToo%253D;nota_de_reparo_1___cd_06_2023_1702579000144.pdf;"2023-12-14 15:36:59";"2023-12-19 16:22:40";"Nota de Aclaración";contrato;220;
3JP4VZ3Qqlc%253D;declaracion_jurada_firma_de_contrato__cd_6_1701814526322.pdf;"2023-12-05 19:15:54";"2023-12-19 16:22:40";"Nota de Aclaración";contrato;220;
%252FvDjsquDKwQ%253D;notificaciones_cd_06_2023_1701384267410.zip;"2023-11-30 19:44:29";"2023-12-05 10:23:44";"Notificación al Oferente";adjudicacion;39;
5KK4J2fgEhw%253D;notificacion_a_oferentes_1700747916784.pdf;"2023-11-23 10:58:38";"2023-12-05 10:23:44";"Notificación al Oferente";adjudicacion;39;
UGylrQwaoZ8%253D;contrato_mantenimiento_1702579016988.pdf;"2023-12-14 15:37:00";"2023-12-19 16:22:39";"Orden de Compra o Contrato";contrato;123;
q5HWBSoaz0w%253D;resoluciones_1701374656719.zip;"2023-11-30 17:04:24";"2023-12-05 10:23:44";"Resolución de Adjudicación";adjudicacion;37;
