id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
U%2BES4%2Bxqr50%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";100
PzOkjkXbRTo%3D;44122016;"Aprieta Papel";"Aprieta Papel";30
aOyEw2wU9hY%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";20
%2BlnJP7qx6SQ%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";60
WQdJ%2BsQzt6A%3D;44122015;Bibliorato;Bibliorato;1300
6UYYpf45c%2F4%3D;14111526;"Blocs para notas";"Blocs para notas";200
sQ%2B%2FyGNHaFw%3D;44121704;Boligrafos;Boligrafos;1000
0Dv%2FJApWNbU%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";400
hzGZKWDxZk8%3D;60121535;"Borradores de goma";"Borradores de goma";500
XgIDZMzq9rg%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";500
Yb5Ntx1wVu8%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";600
PEn7ILmSEuE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
eMGjLRa%2BgO8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
Iu140iCaCeI%3D;44121801;"Cinta correctora";"Cinta correctora";60
PCendSX%2FOn4%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";10
XzQWUU7rkX4%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
myGToPUnPcI%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";200
Ib7QBJvbV7U%3D;44122104;"Clips para papel";"Clips para papel";200
OqPPvSdDuss%3D;31201610;Colas;Colas;50
kLQb8HBy6mo%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
FhC5ruhSmH4%3D;44121612;"Cutters o recambios";"Cutters o recambios";63
vnZIRhqMZiM%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";400
WZGje59JdTo%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";11
2uewvDJuCwk%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1500
lDC5TiPPDPk%3D;44122101;"Gomas elasticas";"Gomas elasticas";30
2lcybIb7xbw%3D;44122107;Grapas;Grapas;200
NgCp6GYp7F0%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";50
ZUNDXQT4ESk%3D;44121706;Lapiz;Lapiz;1000
3IIQZreAovQ%3D;44121802;"Liquido corrector";"Liquido corrector";500
uY0eF3AU940%3D;44121708;Marcadores;Marcadores;100
7pUTggkWuOw%3D;44101716;Perforadoras;Perforadoras;50
gh1NW6fPgmU%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";5
NJfYwE7jBjw%3D;44111509;"Porta objetos ";"Porta objetos ";10
CkJdCL0yLp0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";200
zeJhwPBTPwY%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
s0VeiOeX1tg%3D;44121624;Regla;Regla;200
8cVXU0du4ao%3D;44121619;Sacapuntas;Sacapuntas;50
AAXurS1hFMM%3D;44121604;Sellos;Sellos;20
vRCC8eflO9I%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";50
Cp5TpNDZikE%3D;44121618;Tijeras;Tijeras;200
3%2BqbxSr9h%2FQ%3D;44121902;"Tinta ";"Tinta ";200
pOZXFIZaGEw%3D;44103103;Toner;Toner;50
